rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10838,259,259,ARC_521368317_001_0260,10841,10835,10835,258,258,10841,260,260
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
158271,,10838,1,"<p><span style=""text-decoration: line-through;"">Harvæus de circulatione</span></p>","Harvæus de circulatione",15,11,1776,0,0,0,Y,,1631109752,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,6896,25,,H,Hamilton,Robert,,,7,1769,1777,,,,Male,,<p><a>https://history.rcplondon.ac.uk/inspiring-physicians/robert-hamilton</a></p><p> </p>,1689005437,kbaston,227256,158271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91570,Dissertation,"De Nicotianæ Viribus in Medicinâ, ut et de ejus malis effectibus in usu communi et domestico.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1780",Other,"Royal Medical Society, 1779; Royal Army Medical Corps, 1795; Ex LRCP(1784); LRCP(1795) ",Origin,Scottish,"Life dates",1748-1830,71,68,"University Student",68,,Education,,,,22793,25,,,"Guilielmi Harveii doct. & profess. regii exercitationes anatomicae de motu cordis & sanguinis circulatione.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122854570002466,,"<p>other edns available</p>",1631109752,kbaston,Array,,,47456,22793,,,1631109752,kbaston,,,,,,,142176,22793,13136,Certain,6514,"Exercitatio anatomica de motu cordis et sanguinis in animalibus.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001611482,,Latin,Rotterdam,1671,N,0,N,12mo,,,,,1631109752,kbaston,6514,"Exercitatio Anatomica de Motu Cordis et sanguinis in Animalibus",,N,,N,,1700219853,baitken,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,395061,6514,Work,
158274,,10838,2,"<p><span style=""text-decoration: line-through;"">Gibson's Anatomy</span></p>","Gibson's Anatomy",15,11,1776,0,0,0,Y,,1631110073,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6f,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,227259,158274,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29070,25,,,"The anatomy of human bodies epitomiz'd [Gibson]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910404033502466,,,1631110073,kbaston,Array,"Possible modern shelfmark","Special Collections H*.32.69",59415,29070,,,1631110073,kbaston,,,,,,,142179,29070,17490,Certain,8917,"The anatomy of human bodies epitomiz’d. Wherein all the parts of man’s body, with their actions and uses, are succinctly describ’d, according to the newest doctrine of the most accurate and learned modern anatomists.",1,1,T,R39977,,,English,London,1688,N,0,N,8vo,,,,,1631110073,kbaston,8917,"Anatomy of Human Bodies Epitomiz’d",,N,,N,,1700219863,baitken,8967,,Gibson,Thomas,,1647,0,0,N,1722,0,0,N,Male,,1631110073,kbaston,397537,8917,Work,
158277,,10838,3,"<p><span style=""text-decoration: line-through;"">Martin on heat</span></p>","Martin on heat",15,11,1776,0,0,0,Y,,1631110353,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,227262,158277,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,,,,,,,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
158280,,10838,4,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>","Haller's physiology 2 V:s",15,11,1776,0,0,0,Y,,1631110483,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12129,25,,M,McCulloch,David,,,11,1775,1776,,,,Male,,,1631524642,kbaston,227265,158280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78035,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
158283,,10838,5,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V:<sup>s</sup></span></p>","Winslow's Anatomy 2 V:s",15,11,1776,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1631111314,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,1/3/0,"Funds deposited",G.3.1771,12732,25,,H,Hayman,Samuel,,,7,1776,1777,,,,Male,,,1631875941,kbaston,227280,158283,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90743,Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",,,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
158286,,10838,6,"<p><span style=""text-decoration: line-through;"">Boyle on the Spring of the Air 4:<sup>to</sup></span></p>","Boyle on the Spring of the Air 4:to",15,11,1776,0,0,0,Y,,1631111109,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12732,25,,H,Hayman,Samuel,,,7,1776,1777,,,,Male,,,1631875941,kbaston,227274,158286,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90743,Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",,,,,,,,,71,68,"University Student",68,,Education,,,,29076,25,,,"New experiments physico-mechanicall, touching the spring of the air, and its effects (made for the most part, in a new pneumatical engine) [Boyle]",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999926963502466,,,1631111109,kbaston,Array,"Possible modern shelfmark","Special Collections JA 643 JA 580",59421,29076,,,1631111109,kbaston,,,,,,,142194,29076,17496,Certain,3691,"New experiments physico-mechanicall, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke.",1,1,N,R19421,,,English,Oxford,1660,N,0,N,8vo,,,,,1631111109,kbaston,3691,"New Experiments Physico-Mechanical, Touching the Spring of the Air, and its Effects",,N,,N,,1700219842,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,392143,3691,Work,
158289,,10838,7,"<p><span style=""text-decoration: line-through;"">Continuation of Experiments</span></p>","Continuation of Experiments",15,11,1776,0,0,0,Y,,1631111285,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12732,25,,H,Hayman,Samuel,,,7,1776,1777,,,,Male,,,1631875941,kbaston,227277,158289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90743,Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",,,,,,,,,71,68,"University Student",68,,Education,,,,29079,25,,,"A continuation of new experiments physico-mechanical, touching the spring and weight of the air, and their effects [Boyle]",A,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910947163502466,,"<p>other copies/edns available</p>",1631111285,kbaston,Array,"Possible modern shelfmark","Special Collections JA649-650",59424,29079,1,,1631111285,kbaston,59427,29079,2,,1631111285,kbaston,142197,29079,9815,Certain,7852,"Continuation of new experiments physico-mechanical touching the spring and weight of the air, and their effects. Part 1.",4,2,C,R34411,,,English,Oxford,1669,N,0,N,4to,,,,,1631111285,kbaston,7852,"Continuation of New Experiments Physico-Mechanical Touching the Spring and Weight of the Air, and their Effects",,N,,N,,1700219858,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,396436,7852,Work,
158292,,10838,8,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia vol. 1:<sup>st </sup>4:<sup>to<br /></sup></span></p>","Halleri Physiologia vol. 1:st 4:to",15,11,1776,0,0,0,N,"<p>duplicate entry - see below</p>",1631111461,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,227286,158292,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,45356,21665,1,,1632138317,kbaston,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
158295,,10838,9,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia vol. 1:<sup>st</sup></span></p>","Halleri Physiologia vol. 1:st",15,11,1776,0,0,0,Y,,1631111524,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,20/0/0,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,227289,158295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,45356,21665,1,,1632138317,kbaston,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
158298,,10838,10,"<p><span style=""text-decoration: line-through;"">Vesalij Opera 2 V:<sup>s</sup> folio</span></p>","Vesalij Opera 2 V:s folio",15,11,1776,0,0,0,Y,,1631112060,kbaston,Y,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,227295,158298,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,29082,25,,,"Andreae Vesalii Opera omnia anatomica et chirurgica. Cura Hermanni Boerhaave et Bernhardi Siegfried Albini. [Et Gabrielis Falloppi Observationes anatomicae ... Item Gabrielis Cunei Apologiae Francisci Putei pro Galeno in anatome, examen].",A,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910591563502466,,"<p>multiple copies</p>",1631619308,kbaston,Array,,,59430,29082,1,,1631619308,kbaston,59433,29082,2,,1631619308,kbaston,144144,29082,12326,Certain,3334,"Andreae Vesalii Invictissimi Caroli V. Imperatoris Medici Opera Omnia Anatomica &amp; Chirurgica Cura Hermanni Boerhaave Medicine, Botanices, Collegii Practici, &amp; Chemiae in Academia Lugduno-Batava Professoris, &amp; Bernhardi Siegfried Albini Anatomes &amp; Chirurgiae in eadem Academia Professoris.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003782526,,Latin,Leiden,1725,N,0,N,folio,,"<p>Albinus; Boerhaave</p>",,,1631619308,kbaston,3334,"Opera Omnia Anatomica [Andreas Vesalius]",,N,,N,,1700219840,baitken,7079,,Vesalius,Andreas,,1514,0,0,N,1564,0,0,N,Male,,1631619308,kbaston,391775,3334,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
