lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97667,,27,"<p>Foster's Discourses 1 . 2<sup>d</sup> V</p>",7,11,1775,7,11,1775,"1775-11-7 (Tuesday)","1775-11-7 (Tuesday)",Classmark,"G2 . 20","Original Returned Text","Foster's Dis. 1 . 2<sup>d</sup> Vol",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161318,97667,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,46037,21974,2,,1663073913,gmckeever,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54122,118-119,UYLY207-2_118-119,109781,,15,"<p>Fosters Discourses V. 2<sup>d</sup></p>",24,3,1775,24,3,1775,"1775-3-24 (Friday)","1775-3-24 (Friday)",Classmark,"G2 . 20","Original Returned Text","Foster's Discourses V 2<sup>d</sup>",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,173960,109781,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46037,21974,2,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54305,168-169,UYLY207-2_168-169,117437,,11,"<p>Foster's Discourses 1 . 2<sup>d</sup> Vol</p>",23,11,1774,13,12,1774,"1774-11-23 (Wednesday)","1774-12-13 (Tuesday)",Classmark,"G2. 20","Original Returned Text","Foster's  Discourses 1. 2<sup>d</sup> V",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,182030,117437,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,46037,21974,2,,1663073913,gmckeever,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127217,,51,"<p>Foster's Discour. V 1<sup>st</sup></p>",8,3,1775,8,3,1775,"1775-3-8 (Wednesday)","1775-3-8 (Wednesday)",Classmark,"G2 .","Original Returned Text"," Foster's  Vol 1<sup>st</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,193931,127217,Main,,,,,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132198,,57,"<p>Foster's  Discourses 1 -2<sup>d</sup>V.</p>",8,5,1776,8,5,1776,"1776-5-8 (Wednesday)","1776-5-8 (Wednesday)",Classmark,"G2 .20","Original Returned Text","Fosters discourses   1 .  2<sup>d</sup> Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,199419,132198,Main,,,,,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,46037,21974,2,,1663073913,gmckeever,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135426,,41,"<p>Foster's Discourses Vol 1<sup>st</sup></p>",21,8,1776,16,10,1776,"1776-8-21 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"G2 . 20","Original Returned Text","Foster's discourses Vol. 1<sup>st</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202920,135426,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135348,,22,"<p>Fosters Discourses 1&amp;2 vol<sup>s</sup></p>",14,5,1776,5,6,1776,"1776-5-14 (Tuesday)","1776-6-5 (Wednesday)",Classmark,"G2. 20","Original Returned Text","Foster's Discourses 1. 2<sup>d</sup>V.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202839,135348,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,46037,21974,2,,1663073913,gmckeever,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150567,,7,"<p>Foster's Discourses  Vol. 1.<sup>st</sup></p>",23,10,1776,23,10,1776,"1776-10-23 (Wednesday)","1776-10-23 (Wednesday)",Classmark,"G .2. 20","Original Returned Text","Foster's Discourses V. 1.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219084,150567,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151611,,7,"<p> Foster's Discourses V 1 <sup>st</sup></p>",4,12,1776,4,12,1776,"1776-12-4 (Wednesday)","1776-12-4 (Wednesday)",Classmark,"G 2. 20","Original Returned Text","Foster's  Discourses  V 1<sup>st</sup>",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220170,151611,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46034,21974,1,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43943,220,UYLY207-3_Students_receipt_book_1776-79_00000242,152898,,25,"<p>Foster's  Discourses  Vol 2<sup>d</sup></p>",19,4,1777,23,4,1777,"1777-4-19 (Saturday)","1777-4-23 (Wednesday)",Classmark,"G2 . 20","Original Returned Text","Foster's  Discourses V 2<sup>d</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221574,152898,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46037,21974,2,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,
