lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278972,,16,"<p>Clark's Lives</p>",9,10,1754,9,10,1754,"1754-10-9 (Wednesday)","1754-10-9 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361697,278972,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32891,63,,,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",T,4,4,,,,1649773120,gmckeever,Array,Classmark,18,72212,32891,,,1649773120,gmckeever,,,,,,,,,,,,,,,,,,,204286,32891,20477,Speculative,4359,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",4,4,T,R223828,,,English,London,1650,N,0,N,4to,,,,,1641994233,gmckeever,4359,"Marrow of Ecclesiastical History",,N,,N,,1700219844,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392835,4359,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,279044,,35,"<p>Bower's History</p><p>of the Popes Vol: 3<sup>d</sup></p>",11,11,1754,11,11,1754,"1754-11-11 (Monday)","1754-11-11 (Monday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,361766,279044,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84053,38288,3,,1649686467,gmckeever,,,,,,,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278966,,15,"<p>Baile's Dictionary  V: 1.</p>",9,10,1754,0,0,0,"1754-10-9 (Wednesday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,361694,278966,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84068,38345,1,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,279056,,39,"<p>the 5<sup>th</sup></p><p>vol: of Bayl's Dictionary</p>",11,11,1754,0,0,0,"1754-11-11 (Monday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,361787,279056,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",26810,63,,S,Sloan,Robert,,,9,1754,1763,,,,Male,,"<p>Servant to George Duncan.</p>",1647446312,gmckeever,361790,279056,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84080,38345,5,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279125,,16,"<p>Bowers History of</p><p>the Popes Lives 1 &amp; 2 Vol.</p>",5,2,1755,5,2,1755,"1755-2-5 (Wednesday)","1755-2-5 (Wednesday)",18560,63,,H,Heron,George,,,7,1752,1758,,,,Male,,"<p>(ex Antrim) Min. Terregles 1752-1780</p>",1695644598,kbaston,361856,279125,Main,"Life dates","d. 1780",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",83903,38288,1,,1649686467,gmckeever,83918,38288,2,,1649686467,gmckeever,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279080,,2,"<p>D<sup>r</sup> Welwood's memoirs</p>",8,1,1755,8,1,1755,"1755-1-8 (Wednesday)","1755-1-8 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,361811,279080,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38195,63,,,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",M,4,4,,,,1647261958,gmckeever,Array,Classmark,12.8.1,83726,38195,,,1647261958,gmckeever,,,,,,,,,,,,,,,,,,,196922,38195,23417,Speculative,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279113,,12,"<p>Burnet's History of his</p><p>own Times first 2 vols. 8<sup>vo</sup></p>",29,1,1755,29,1,1755,"1755-1-29 (Wednesday)","1755-1-29 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,361841,279113,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",26828,63,,N,Neuall,Andreu,,,1,1755,1755,,,,Male,,<p>Servant?</p>,1646410315,gmckeever,361844,279113,Other,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71250,32364,1,,1650381568,gmckeever,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279131,,18,"<p>Bower's</p><p>Hist - Popes Vol. III</p>",18,2,1755,0,0,0,"1755-2-18 (Tuesday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,361862,279131,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84053,38288,3,,1649686467,gmckeever,,,,,,,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279674,,34,"<p>Bayl's D</p><p>Vol IV.</p>",2,4,1755,0,0,0,"1755-4-2 (Wednesday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,362420,279674,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84077,38345,4,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279869,,43,"<p>Calamy's Life of Baxter</p><p>in  2  vols</p>",24,12,1755,24,12,1755,"1755-12-24 (Wednesday)","1755-12-24 (Wednesday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,362669,279869,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,,,,,,,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
