lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158646,,6,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,227658,158646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158643,,5,"<p><span style=""text-decoration: line-through;"">&amp; Comparative View</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,227655,158643,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158649,,7,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,227661,158649,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158652,,8,"<p><span style=""text-decoration: line-through;"">Potts Works V<sup>s</sup> 1-2-3</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,227664,158652,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158655,,9,"<p><span style=""text-decoration: line-through;"">Steedman's Essays &amp;c.</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,227667,158655,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10850,263,ARC_521368317_001_0264,158640,,4,"<p><span style=""text-decoration: line-through;"">Penant's Tour 4:<sup>to</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,227652,158640,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158679,,8,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: History vol. 2:<sup>d</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227703,158679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44669,21170,2,,1703161025,kbaston,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158667,,4,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1764.,12198,25,,C,Charles,George,,,3,1775,1776,,,,Male,,,1631274967,kbaston,227688,158667,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90662,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158664,,3,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives v:<sup>s</sup> 2-3</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1774.,12759,25,,M,McMillan,William,,,1,1776,1776,,,,Male,,,1631267867,kbaston,227679,158664,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,56553,27612,2,,1703160588,kbaston,56556,27612,3,,1703160588,kbaston,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158676,,7,"<p><span style=""text-decoration: line-through;"">Taciti Opera 8:<sup>vo</sup> Vol. 1:<sup>st</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,Deposit,"see entry above",,,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227697,158676,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,47378,22748,1,,1631268514,kbaston,,,,,,,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
