lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343739,,27,<p>485x</p>,0,9,1822,0,0,0,1822-9,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441425,343739,Main,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",,,,,,,,,,,,,,,,,,,,,,15871,12166,,,1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343691,,11,"<p>455 <sup>1</sup>/<sub>2</sub>x</p>",0,8,1822,0,0,0,1822-8,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,441374,343691,Main,,,,,,,,,,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",,,,,,,,,,,,,,,,,,,,,,13582,11818,"Volume 6",<p>455</p>,1665602453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,,,,,,,,,,,,,,,,,,,,,,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343727,,23,<p>551x</p><p>552x</p>,0,7,1822,0,0,0,1822-7,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441413,343727,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",,,,,,,,,,,,,,,,,,,,,,13588,11821,2,<p>551</p>,1689609364,kbaston,13591,11821,3,<p>552</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343748,,30,<p>668x</p>,0,11,1822,0,0,0,1822-11,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441434,343748,Main,,,,,,,,,,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",,,,,,,,,,,,,,,,,,,,,,119173,55042,,,1665604125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,,,,,,,,,,,,,,,,,,,,,,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343667,,3,"<p>399 <sup>1</sup>/<sub>2</sub>x</p>",0,4,1822,0,0,0,1822-4,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,441353,343667,Main,,,,,,,,,,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",,,,,,,,,,,,,,,,,,,,,,13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,,,,,,,,,,,,,,,,,,,,,,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343730,,24,<p>553x</p><p>554x</p>,0,8,1822,0,0,0,1822-8,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441416,343730,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",,,,,,,,,,,,,,,,,,,,,,13594,11821,4,<p>553</p>,1689609364,kbaston,13597,11821,5,<p>554</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343721,,21,<p>550x</p>,0,6,1822,0,0,0,1822-6,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441407,343721,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",,,,,,,,,,,,,,,,,,,,,,13585,11821,1,<p>550</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3046,53,wigtown_11-29_5_p53,61666,,5,"<p>Blackwood for Dec<sup>r</sup></p>",15,12,1829,19,12,1829,"1829-12-15 (Tuesday)","1829-12-19 (Saturday)",5491,16,,A,Agnew,G,,Esq.,12,1828,1834,,,,Male,,,1675070728,gmckeever,96811,61666,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3046,53,wigtown_11-29_5_p53,61651,,1,"<p>Byron's Works 6 vol</p>",0,0,1828,5,6,1828,1828,"1828-6-5 (Thursday)",5491,16,,A,Agnew,G,,Esq.,12,1828,1834,,,,Male,,,1675070728,gmckeever,497181,61651,Main,,,,,,,,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29938,16201,6,,1674478562,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3052,55,wigtown_11-29_7_p55,61696,,5,<p>Redgauntlet</p>,0,0,1834,0,0,0,1834,,5491,16,,A,Agnew,G,,Esq.,12,1828,1834,,,,Male,,,1675070728,gmckeever,497286,61696,Main,,,,,,,,,,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,,,,,,,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,,,,,,,,,,,,,,,,,,,,,,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410737,2490,Work,
