lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64138,,9,"<p>Scott's Works vol 1<sup>st</sup> &amp; 4<sup>th</sup></p>",28,3,1829,11,4,1829,"1829-3-28 (Saturday)","1829-4-11 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,108392,64138,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31540,16738,1,,1674478876,gmckeever,32224,16738,4,,1674478876,gmckeever,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,392426,3963,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64132,,7,"<p>Byron Works 2 vol</p>",21,3,1829,28,3,1829,"1829-3-21 (Saturday)","1829-3-28 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104939,64132,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29902,16201,1,,1674478562,gmckeever,,,,,,,,,,,,,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64189,,26,"<p>Nelson's Life 2 vols</p>",26,9,1829,17,10,1829,"1829-9-26 (Saturday)","1829-10-17 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104996,64189,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64114,,1,"<p>Scotts Works  Vol 2 &amp; 3</p>",21,2,1829,3,3,1829,"1829-2-21 (Saturday)","1829-3-3 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,108389,64114,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32218,16738,"2 (Life of Swift)",,1674478876,gmckeever,32221,16738,3,,1674478876,gmckeever,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,392426,3963,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64201,,30,"<p>Life of Wesley   2 vols</p>",13,11,1829,13,11,1829,"1829-11-13 (Friday)","1829-11-13 (Friday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105008,64201,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64129,,6,"<p>Inhe<span style=""text-decoration: line-through;"">d</span>ritance -- 3 vols</p>",17,3,1829,21,3,1829,"1829-3-17 (Tuesday)","1829-3-21 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104936,64129,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64198,,29,"<p>Blackwood for October</p>",7,11,1829,13,11,1829,"1829-11-7 (Saturday)","1829-11-13 (Friday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105005,64198,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30703,16216,"26.158 (October 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64117,,2,"<p>Eclectic review Feby</p>",28,2,1829,3,3,1829,"1829-2-28 (Saturday)","1829-3-3 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104918,64117,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31039,16405,"3.1 February 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64207,,32,"<p>Blackwood for Sept<sup>r</sup> &amp; October</p>",17,11,1829,5,12,1829,"1829-11-17 (Tuesday)","1829-12-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105014,64207,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30973,16216,"26.156 (September 1829 part 1)",,1697199148,gmckeever,30970,16216,"26.157 (September 1829 part 2)",,1697199148,gmckeever,30703,16216,"26.158 (October 1829)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64186,,25,"<p>Blackwood for July</p>",12,9,1829,26,9,1829,"1829-9-12 (Saturday)","1829-9-26 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104993,64186,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31315,16216,"26.154 (July 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
