lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30499,3968,10,"<p>Charles Grandison 4V</p>",27,8,1803,18,9,1803,"1803-8-27 (Saturday)","1803-9-18 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474737,30499,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,11134,9703,1,,1718034792,kbaston,129044,9703,2,,1718034792,kbaston,129047,9703,3,,1718034792,kbaston,132590,9703,4,,1718034792,kbaston,,,,,,,,,,,,,,,,,,,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,,,,,,,,,,,,,,,,,,,,,,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30505,3974,16,"<p>Dodsleys poems 6V</p>",5,5,1805,0,0,0,"1805-5-5 (Sunday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474815,30505,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9773,13,dodsley_poems,,"Dodsley's Poems",D,42,9,,,,1674493043,kbaston,Array,11204,9773,1,,1674493043,kbaston,129698,9773,2,,1674493043,kbaston,129701,9773,3,,1674493043,kbaston,129704,9773,4,,1674493043,kbaston,129707,9773,5,,1674493043,kbaston,129710,9773,6,,1674493043,kbaston,,,,,,,309270,9773,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30493,3962,4,"<p>Elements of Criticism 3V</p>",29,7,1803,0,0,0,"1803-7-29 (Friday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474719,30493,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9798,13,elements_of_criticism,,"Elements of Criticism by Henry Home",E,20,7,,,,1706363485,kbaston,Array,11229,9798,1,,1706363485,kbaston,133244,9798,2,,1706363485,kbaston,133247,9798,3,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384219,9798,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30516,3985,27,"<p>Count Bruhl</p>",23,12,1805,29,12,1805,"1805-12-23 (Monday)","1805-12-29 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474818,30516,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9738,13,count_bruhl,,"Count Bruhl",C,8,8,,,,1702634063,kbaston,Array,11169,9738,,,1702634063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375619,9738,31654,Certain,4599,"The life and character, rise and conduct, of Count Bruhl, prime minister to the king of Poland, elector of Saxony; in a series of letters, by an eminent hand.",8,8,T,N20081,,,English,London,1760,Y,0,N,12mo,,,,,1702634063,kbaston,,,,,,,,,,,,,,,,,,,,,,4599,"Life and Character, Rise and Conduct, of Count Bruhl",0,N,0,N,,1702634063,kbaston,14374,,Justi,"Johann Heinrich Gottlob von",,0,0,0,N,0,0,0,N,Male,,1702634063,kbaston,410794,4599,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30496,3965,7,"<p>Irvins Voyages</p>",23,8,1803,10,9,1803,"1803-8-23 (Tuesday)","1803-9-10 (Saturday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474728,30496,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,,,,,,,,,,,,,,,,,,,,,,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30500,3969,11,"<p>Evelina 3</p>",27,8,1803,18,9,1803,"1803-8-27 (Saturday)","1803-9-18 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474740,30500,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30529,3998,40,"<p>Chinese Spy 6</p>",4,3,1806,12,4,1806,"1806-3-4 (Tuesday)","1806-4-12 (Saturday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474857,30529,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,11142,9711,1,,1719241031,kbaston,129455,9711,2,,1719241031,kbaston,129458,9711,3,,1719241031,kbaston,129461,9711,4,,1719241031,kbaston,129464,9711,5,,1719241031,kbaston,129467,9711,6,,1719241031,kbaston,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30498,3967,9,"<p>Emma Corbet 3V</p>",23,8,1803,6,10,1803,"1803-8-23 (Tuesday)","1803-10-6 (Thursday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474734,30498,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9802,13,emma_corbett,,"Emma Corbett by Mr Pratt",E,71,25,,,,1718638091,kbaston,Array,11233,9802,1,,1718638091,kbaston,121744,9802,2,,1718638091,kbaston,121747,9802,3,,1718638091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399814,9802,30763,Certain,6903,"Emma Corbett; or, the miseries of civil war. Founded on some recent circumstances which happened in America.",71,25,E,N6237,,,English,Bath,1780,N,0,N,8vo,"3 vols",,,,1718638091,kbaston,,,,,,,,,,,,,,,,,,,,,,6903,"Emma Corbett; or, The Miseries of Civil War",0,N,0,N,,1718638091,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,434305,6903,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30515,3984,26,"<p>Roderick Random 2V</p>",23,12,1805,29,12,1805,"1805-12-23 (Monday)","1805-12-29 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474785,30515,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30513,3982,24,"<p>Calumella 2V</p>",7,12,1805,29,12,1805,"1805-12-7 (Saturday)","1805-12-29 (Sunday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474791,30513,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
