lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26798,267,6,"<p>Plutarchs lives v 5 6</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448067,26798,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27355,824,43,"<p>Plutarch Lives V1</p>",31,10,1799,5,11,1799,"1799-10-31 (Thursday)","1799-11-5 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452255,27355,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27952,1421,63,"<p>Plutarchs lives V 1 2 3 5 6</p>",28,9,1801,13,10,1801,"1801-9-28 (Monday)","1801-10-13 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458330,27952,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28135,1604,27,"<p>Plutarchs Lives V 1</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459920,28135,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28195,1664,14,"<p>Plutarchs lives V1</p>",2,7,1801,14,8,1801,"1801-7-2 (Thursday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460157,28195,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1299,1010203,p1010203,28743,2212,1,"<p>Plutarchs Lives V 2 &amp; 3</p>",16,2,1802,9,3,1802,"1802-2-16 (Tuesday)","1802-3-9 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462965,28743,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393228,,45,"<p>plutarto life</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28762,13,,G,Guittaud,"Achille de",Lieutenant,,5,1811,1812,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717154157,kbaston,573873,393228,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,135159,10056,4,,1717169035,kbaston,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29286,2755,22,"<p>Plutarch V3</p>",21,5,1804,19,12,1804,"1804-5-21 (Monday)","1804-12-19 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466241,29286,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29796,3265,6,"<p>Plutarchs lives V1</p>",16,10,1805,0,0,0,"1805-10-16 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471533,29796,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29944,3413,37,"<p>Plutarch lives V 1: 2: 3</p>",16,8,1803,6,10,1803,"1803-8-16 (Tuesday)","1803-10-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471995,29944,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,130682,10056,1,,1717169035,kbaston,132782,10056,2,,1717169035,kbaston,132785,10056,3,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
