lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63789,278,FR262a-4_0361,211487,,2,"<p>Buchanani Hist. 8.<sup>vo</sup></p>",5,6,1772,5,7,1772,"1772-6-5 (Friday)","1772-7-5 (Sunday)","Fine pledged in case of late return","see entry above",,,,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,294392,211487,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,38021,28,,,"Rerum Scoticarum historia, libris XX.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532856280004341,,"<p>multiple edns available</p>",1645456592,kbaston,Array,"Possible modern shelfmark","NLS: R.249.i",,,,,,,,,83432,38021,,,1645456592,kbaston,,,,,,,,,,,,,192050,38021,23282,Certain,5500,"Rerum Scoticarum Historia ... Accessit De iure regni apud Scotos dialogus, etc.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513244,,Latin,"Frankfurt am Main",1592,N,0,N,8vo,,,,,1645456592,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120385,24,FR266_0030,303229,,1,"<p>Buchanan's Scot.<sup>d</sup> 3 vols</p>",30,4,1824,23,11,1824,"1824-4-30 (Friday)","1824-11-23 (Tuesday)",,,,,,,,,,,26726,28,,L,Lockhart,"Allan Elliot",Mr,"of Cleghorn",5,1824,1828,,,,Male,,"<p>MP Selkirk 1846-1861; Lord Lt. of Selkirkshire</p><p>m. Charlotte Dundas 12 Apr. 1830</p>",1681207178,kbaston,528401,303229,Main,"Admission date",1824,"Life dates",1803-1878,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,53005,28,,,"History of Scotland [Buchanan]",H,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527290630004341,,"<p>3 vols, 1821</p>",1703171637,kbaston,Array,"Possible modern shelfmark","NLS: A.112.c",,,,,,,,,114352,53005,1,,1703171637,kbaston,114355,53005,2,,1703171637,kbaston,114358,53005,3,,1703171637,kbaston,379810,53005,28204,"Very likely",5500,"Buchanan's History of Scotland ... The second edition, revised and corrected from the Latin original by Mr. Bond.",7,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513327,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1703171637,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330124,,11,"<p>Buchanan's Scot<sup>d</sup> vol 3.</p>",12,10,1829,20,1,1830,"1829-10-12 (Monday)","1830-1-20 (Wednesday)",,,,,,,,,,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423784,330124,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,53005,28,,,"History of Scotland [Buchanan]",H,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527290630004341,,"<p>3 vols, 1821</p>",1703171637,kbaston,Array,"Possible modern shelfmark","NLS: A.112.c",,,,,,,,,114358,53005,3,,1703171637,kbaston,,,,,,,,,,,,,379810,53005,28204,"Very likely",5500,"Buchanan's History of Scotland ... The second edition, revised and corrected from the Latin original by Mr. Bond.",7,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513327,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1703171637,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151603,562,FR265_0564,332056,,1,"<p>Buchanan's History of Scotland V1.2.3. 220.8.11</p>",13,12,1830,0,0,0,"1830-12-13 (Monday)",,,,,,,,,,,,26579,28,,H,Hawkins,"James Whitshed",Mr,"of Skibo",1,1830,1830,,,,Male,,,1662544545,kbaston,427429,332056,Main,"Admission date",1816,"Life dates",1796-1841,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,53005,28,,,"History of Scotland [Buchanan]",H,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527290630004341,,"<p>3 vols, 1821</p>",1703171637,kbaston,Array,"Possible modern shelfmark","NLS: A.112.c",,,,,,,,,114352,53005,1,,1703171637,kbaston,114355,53005,2,,1703171637,kbaston,114358,53005,3,,1703171637,kbaston,379810,53005,28204,"Very likely",5500,"Buchanan's History of Scotland ... The second edition, revised and corrected from the Latin original by Mr. Bond.",7,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513327,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1703171637,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316726,,51,"<p><span style=""text-decoration: line-through;"">Aikmans Scotland 1 2</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",,,,,,,,,,,10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,542979,316726,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,,,,,,,,,117460,54232,1,,1703099780,kbaston,117463,54232,2,,1703099780,kbaston,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319816,,16,"<p><span style=""text-decoration: line-through;"">Aikman's Scot V 1.2.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,,,,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409963,319816,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,,,,,,,,,117460,54232,1,,1703099780,kbaston,117463,54232,2,,1703099780,kbaston,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319825,,19,"<p><span style=""text-decoration: line-through;"">Aikman 3.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,,,,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409972,319825,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,,,,,,,,,118039,54232,3,,1703099780,kbaston,,,,,,,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319807,,14,"<p><span style=""text-decoration: line-through;"">Aitken Scotland 1 2</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,,,,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542991,319807,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,,,,,,,,,117460,54232,1,,1703099780,kbaston,117463,54232,2,,1703099780,kbaston,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319792,,9,"<p><span style=""text-decoration: line-through;"">A. Scotland 4.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,,,,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542988,319792,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,54232,41,,,"History of Scotland [Buchanan; Aikman]",H,8,5,,,"<p>4 vols</p>",1703099780,kbaston,Array,"Catalogue Number",582,,,,,,,,,118030,54232,4,,1703099780,kbaston,,,,,,,,,,,,,377620,54232,40968,Certain,5500,"History of Scotland, translated from the Latin ... with notes and a continuation to the Union in the reign of Queen Anne.",8,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008236912,,English,Glasgow,1827,N,0,N,8vo,"2 vols",,,,1703099780,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279731,,10,"<p>Buchan: Histor: of</p>",23,7,1755,0,0,0,"1755-7-23 (Wednesday)",,,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,362489,279731,Main,"Life dates","d. 1764",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46127,63,,,"Rerum Scoticarum historia, / auctore Georgio Buchanano Scoto, ad Jacobum VI. Scotorum Regem. Accessit De jure regni apud Scotos dialogus, eodem Georgio Buchano auctore.",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920770453502466,,,1646660663,gmckeever,Array,Classmark,6.3.30,,,,,,,,,99665,46127,,,1646660663,gmckeever,,,,,,,,,,,,,195110,46127,23777,Certain,5500,"Rerum Scoticarum historia, / auctore Georgio Buchanano Scoto, ad Jacobum VI. Scotorum Regem. Accessit De jure regni apud Scotos dialogus, eodem Georgio Buchano auctore.",1,1,R,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920770453502466,,Latin,Utrecht,1668,N,0,N,8vo,,,,,1646660663,gmckeever,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
