lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26780,249,54,"<p>Pompadours Letters 3V</p>",28,2,1800,11,3,1800,"1800-2-28 (Friday)","1800-3-11 (Tuesday)",,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447989,26780,Main,,,,,,,,,,,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,,,,,,,,,,,,,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27209,678,2,"<p>Pompadour Letters 3V</p>",12,3,1799,7,4,1799,"1799-3-12 (Tuesday)","1799-4-7 (Sunday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451784,27209,Main,,,,,,,,,,,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,353426,,24,"<p>Pompadours's letters 3</p>",13,11,1811,0,0,0,"1811-11-13 (Wednesday)",,,,,,28660,13,,B,Billon,Freauck,,,1,1811,1811,,,,Male,,,1674829270,kbaston,464606,353426,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30156,3625,32,"<p>Pompadores Letters 3</p>",0,1,1804,18,4,1804,1804-1,"1804-4-18 (Wednesday)",,,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473078,30156,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30661,4130,32,"<p>Pompadour letters 3V</p>",0,2,1803,16,8,1803,1803-2,"1803-8-16 (Tuesday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475340,30661,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31422,4891,42,"<p>Pompadours Letters 3.</p>",3,4,1813,0,0,0,"1813-4-3 (Saturday)",,,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477771,31422,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34445,7914,49,"<p>Pompadours Letters 3 V</p>",28,4,1810,9,5,1810,"1810-4-28 (Saturday)","1810-5-9 (Wednesday)",,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489072,34445,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36629,10098,34,"<p>Pompadours Letters 3</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499377,36629,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98375,,57,"<p>Madam pompador's letters 2V.</p>",16,6,1773,24,6,1773,"1773-6-16 (Wednesday)","1773-6-24 (Thursday)",Classmark,"G. .","Original Returned Text","Madam pompadors letters2V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,174128,98375,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,109943,,17,"<p>Letter's of Pompador 1 . 2 V</p>",7,4,1773,9,4,1773,"1773-4-7 (Wednesday)","1773-4-9 (Friday)",Classmark,"G3. 33","Original Returned Text","Letter's of Pompador 1. 2 V.",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,174125,109943,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,71,68,"University Student",68,,Education,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
