lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3136,83,wigtown_11-29_33_p83,63028,,2,<p>Waverly</p>,3,3,1832,17,3,1832,"1832-3-3 (Saturday)","1832-3-17 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,103826,63028,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63073,,7,"<p>Thaddesus of Warsaw 4 vols</p>",19,9,1829,22,9,1829,"1829-9-19 (Saturday)","1829-9-22 (Tuesday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99715,63073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63097,,15,"<p>Life of John Knox 2 vols</p>",26,1,1830,16,3,1830,"1830-1-26 (Tuesday)","1830-3-16 (Tuesday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99739,63097,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,,,,,,,,,,,,,,,,,,,,,,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63076,,8,"<p>Scottish Chief's  4 vols</p>",22,9,1829,3,10,1829,"1829-9-22 (Tuesday)","1829-10-3 (Saturday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99718,63076,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63067,,5,"<p>Crabbe's Borough  2 vol</p>",30,5,1829,2,6,1829,"1829-5-30 (Saturday)","1829-6-2 (Tuesday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99709,63067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16396,16,,,"The Borough: a poem ... Third edition, etc.",T,12,6,,,"<p>Authorised and accounts Oct 1810.</p><p>Noted as 3rd edn 2 Vols 1810 in MS 11.31.</p>",1639584052,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30349,16396,1,,1639584052,gmckeever,30352,16396,2,,1639584052,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173262,16396,8447,Certain,8480,"The Borough: a poem ... Third edition, etc.",12,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809104,,English,London,1810,N,0,N,8vo,,,,,1639584052,gmckeever,,,,,,,,,,,,,,,,,,,,,,8480,"Borough: A Poem",0,N,0,N,,1703076856,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,411361,8480,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63133,,27,"<p>Popular Tales 3vols</p>",20,11,1830,27,11,1830,"1830-11-20 (Saturday)","1830-11-27 (Saturday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,100018,63133,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3145,86,wigtown_11-29_36_p86,63364,,4,"<p>Edgeworths Popular Tales</p>",25,7,1832,0,0,0,"1832-7-25 (Wednesday)",,5530,16,,M,McDonnell,Alexander,,Esq.,30,1831,1836,,Wigtown,,Male,,,1662991113,gmckeever,103547,63364,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63439,,25,"<p>Edin - Review Vol 48</p>",14,11,1829,28,11,1829,"1829-11-14 (Saturday)","1829-11-28 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,124004,63439,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31327,16402,"48.95 (September 1828)",,1697199197,gmckeever,30376,16402,"48.96 (December 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63394,,10,"<p>Cowper's Works 4 vols</p>",24,1,1829,14,2,1829,"1829-1-24 (Saturday)","1829-2-14 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100051,63394,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16657,16,,,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.",T,11,4,,,"<p>Accessions for 1814 4 vols.</p><p>1806 edn also in 4 vols. Unclear if <a href=""&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752</a> is part of a 4-vol edn.</p>",1611754537,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31252,16657,1,,1611754537,gmckeever,31255,16657,2,,1611754537,gmckeever,31258,16657,3,,1611754537,gmckeever,31261,16657,4,,1611754537,gmckeever,,,,,,,,,,,,,59981,16657,8480,Certain,4590,"[The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.]",11,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626314,,English,Chichester,1809,N,0,N,8vo,,,,,1611754537,gmckeever,,,,,,,,,,,,,,,,,,,,,,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63451,,29,"<p>Edin<sup>r</sup> Review No 99</p>",23,1,1830,2,2,1830,"1830-1-23 (Saturday)","1830-2-2 (Tuesday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100117,63451,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31336,16402,"50.99 (October 1829)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
