lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82379,146,FR262a-16_299,205184,,3,"<p>Lardners Credibility of Gospel History 3 vol 8<sup>vo</sup></p>",3,6,1790,3,7,1790,"1790-6-3 (Thursday)","1790-7-3 (Saturday)",4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,561805,205184,Main,"Admission date",1758,"Life dates","c. 1736-1816",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35537,28,,,"Credibility of Gospel History [Lardner]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561967090004341,,,1703081538,kbaston,Array,"Possible modern shelfmark","NLS: GG.1/2.2-3",77909,35537,1,,1703081538,kbaston,151099,35537,2,,1703081538,kbaston,151102,35537,3,,1703081538,kbaston,,,,,,,,,,,,,,,,,,,376396,35537,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205241,,20,<p>Lardner'</p>,9,5,1744,0,0,0,"1744-5-9 (Saturday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,286871,205241,Main,"Life dates","d. 1777",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205724,,47,"<p>the II<sup>d</sup>  Volum</p><p>of Lardners Cred ibility  of the Gospel History</p>",2,1,1745,2,1,1745,"1745-1-2 (Saturday)","1745-1-2 (Saturday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,287450,205724,Main,"Life dates","d. 1760",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77939,35546,2.1,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58284,31,dumfries_031,205817,,22,"<p>Lardner's Credibility</p><p>p<sup>t</sup> 2<sup>d</sup> Vol. 1 <sup>st</sup></p>",5,3,1745,5,3,1745,"1745-3-5 (Friday)","1745-3-5 (Friday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,287567,205817,Main,"Life dates","d. 1760",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77939,35546,2.1,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206849,,31,"<p>Lardner's Credibility of</p><p>the Gospel 3 Vols</p>",13,8,1746,13,8,1746,"1746-8-13 (Saturday)","1746-8-13 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,288677,206849,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,77939,35546,2.1,,1661517893,gmckeever,77942,35546,2.2,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208424,,26,"<p>Lardner's Credibility V: 3:4:5 &amp; 6</p>",16,12,1747,16,12,1747,"1747-12-16 (Saturday)","1747-12-16 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,290423,208424,Main,"Life dates","d. 1761",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77945,35546,2.3,,1661517893,gmckeever,77948,35546,2.4,,1661517893,gmckeever,77951,35546,2.5,,1661517893,gmckeever,77954,35546,2.6,,1661517893,gmckeever,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208373,,12,"<p>Lardner's Credibility &amp;c V: 3: o mark'd</p>",17,11,1747,16,12,1747,"1747-11-17 (Friday)","1747-12-16 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,290363,208373,Main,"Life dates","d. 1761",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77945,35546,2.3,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208457,,36,"<p>Lardner's Credibility &amp;<sup>c</sup> Vols</p>",27,1,1748,27,1,1748,"1748-1-27 (Saturday)","1748-1-27 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,290456,208457,Main,"Life dates","d. 1777",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77939,35546,2.1,,1661517893,gmckeever,77942,35546,2.2,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208718,,31,"<p>Lardner's Credibility Vol's 3:</p>",26,7,1749,26,7,1749,"1749-7-26 (Saturday)","1749-7-26 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,290738,208718,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77948,35546,2.4,,1661517893,gmckeever,77951,35546,2.5,,1661517893,gmckeever,77954,35546,2.6,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58329,48,dumfries_046,212654,,14,"<p>Vol: 1<sup>st</sup></p>",17,1,1753,17,1,1753,"1753-1-17 (Wednesday)","1753-1-17 (Wednesday)",18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,295853,212654,Main,,,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,18575,63,,S,Scott,William,,,5,1753,1755,,,,Male,,"<p>(b.1738, son of J. Scott, Greyfriars) ?</p>",1646663194,gmckeever,295856,212654,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77939,35546,2.1,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
