lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273818,,16,"Byron v. 8",24,5,1826,,,,"1826-5-24 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,356759,273818,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,95534,44021,8,,1692196352,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110033,,SL137146_331,273842,,3,"<p>Brande's Outlines of Geology</p>",0,0,0,0,0,0,,,,,25832,68,,I,Ingles,John,,,3,,,<p>Pupil</p>,,,Male,,,1695720637,mbranagh,558790,273842,Main,76,68,"School Child",68,,Education,,,,45083,68,,,"Brande's Outlines of Geology",B,1,1,,,,1695720637,mbranagh,Array,97676,45083,,,1695720637,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365167,45083,42937,Certain,12934,"Outlines of geology; being the substance of a course of lectures delivered in the theatre of the Royal institution in the year 1816",1,1,O,,,,English,London,1817,N,0,N,8vo,,,,,1695720637,mbranagh,,,,,,,,,,,,,,,,,,,,,,12934,"Outlines of Geology",,,,,,1701961378,baitken,14915,,Brande,"William Thomas",,1788,0,0,N,1866,0,0,N,Male,,1695720637,mbranagh,404842,12934,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273878,,12,"Rob Roy v. 1, 2, 3",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356819,273878,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438989,2282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273893,,17,"Crabbe's Tales of the Hall v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356834,273893,Main,76,68,"School Child",68,,Education,,,,44597,68,,,"Crabbe's Tales of the Hall",C,6,3,,,,1692184800,mbranagh,Array,96725,44597,1,,1692184800,mbranagh,96728,44597,2,,1692184800,mbranagh,,,,,,,,,,,,,,,,,,,363657,44597,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273845,,1,"Cecilia v. 1, 2, 3, 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356786,273845,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273848,,2,"Cecilia v. 1, 2",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356789,273848,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273890,,16,"Monastery v. 1, 2, 3",28,4,1826,,,,"1826-4-28 (Friday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356831,273890,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438881,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273899,,19,"Cecilia v. 1, 2, 3, 4, 5",24,6,1826,,,,"1826-6-24 (Saturday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356840,273899,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273875,,11,"McLeod's Voyage",5,3,1826,,,,"1826-3-5 (Sunday)",,,,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356816,273875,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,95558,44039,,,1692612858,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,,,,,,,,,,,,,,,,,,,,,,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273887,,15,"Abbot v. 1, 2, 3",16,4,1826,,,,"1826-4-16 (Sunday)",,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356828,273887,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273857,,5,"Ivanhoe v. 1, 2, 3",,12,1825,,,,1825-12,,Returned,yes,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356798,273857,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,439019,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273884,,14,"Hogg's Queen's Wake",30,3,1826,,,,"1826-3-30 (Thursday)",,,,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356825,273884,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,,,,,,,,,,,,,,,,,,,,,,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273917,,6,"Cecilia v. 1, 2, 3, 4",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356858,273917,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273911,,4,"Novels and Tales v. 4, 5",,12,1825,,,,1825-12,,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356852,273911,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94628,43298,4,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273905,,2,"Crabbe's Tales v. 1",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356846,273905,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273929,,10,"Hamilton's Remarks",30,3,1826,,,,"1826-3-30 (Thursday)",,,,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356870,273929,Main,76,68,"School Child",68,,Education,,,,44186,68,,,"Hamilton's Remarks",H,3,3,,,,1692715413,mbranagh,Array,95810,44186,,,1692715413,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363876,44186,31228,Certain,2405,"Remarks on several parts of Turkey. Pt. 1, Ægyptiaca : or, account of the antient and modern state of Egypt, as obtained in the years 1801, 1802.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001580635,,English,London,1809,N,1810,N,4to,"2 vols",,,,1692715414,mbranagh,,,,,,,,,,,,,,,,,,,,,,2405,"Remarks on Several Parts of Turkey",,N,,N,,1700219837,baitken,14167,,Hamilton,William,,1777,0,0,N,1859,0,0,N,Male,,1692715414,mbranagh,390806,2405,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273944,,15,"Comic Dramas",25,6,1826,,,,"1826-6-25 (Sunday)",,,,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356885,273944,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719646851,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273923,,8,"Self Control v. 1, 2, 3",17,2,1826,,,,"1826-2-17 (Friday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356864,273923,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719646914,jkennard,390448,2060,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273941,,14,"Clarke's Travels v. 2",9,6,1826,,,,"1826-6-9 (Friday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356882,273941,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94394,43463,2,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273908,,3,"Patronage v. 1, 2, 3, 4",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356849,273908,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719646851,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719646851,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719646851,jkennard,439184,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273902,,1,"Khan's Travels v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356843,273902,Main,76,68,"School Child",68,,Education,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,,,,,,,,,,,,,,,,,,,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,,,,,,,,,,,,,,,,,,,,,,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273920,,7,"Scott's Minstrelsy v. 1, 2, 3",,2,1826,,,,1826-2,,Returned,yes,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356861,273920,Main,76,68,"School Child",68,,Education,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,94424,43283,1,,1689844355,mbranagh,94079,43283,2,,1689844355,mbranagh,94427,43283,3,,1689844355,mbranagh,,,,,,,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,436136,3987,Work,
