lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352172,,11,"<p>Adam Blair 12mo. Bg.5.4</p>",18,11,1825,24,11,1825,"1825-11-18 (Friday)","1825-11-24 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456929,352172,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45584,28,,,"Some passages in the life of Mr. Adam Blair, Minister of the Gospel at Cross-Meikle [Lockhart]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475713050004341,,"<p>shelfmark match with printed cat. of 1867</p>",1669297480,kbaston,Array,"Possible modern shelfmark","NLS: T.50.h",98606,45584,,,1669297480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272831,45584,23591,Certain,1795,"Some Passages in the Life of Mr. Adam Blair Minister of the Gospel at Cross-Meikle.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368704,,English,Edinburgh,1822,N,0,N,8vo,,,,,1669297480,kbaston,1795,"Some Passages in the Life of Mr Adam Blair, Minister of the Gospel at Cross-Meikle",,N,,N,,1700219835,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1715805025,jkennard,390177,1795,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352181,,14,"<p>Rob Roy. 3 Vol. 8vo Bf.3.21</p>",18,11,1825,18,1,1826,"1825-11-18 (Friday)","1826-1-18 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456938,352181,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52459,28,,,"Rob Roy [Scott]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519907700004341,,,1677591935,kbaston,Array,"Possible modern shelfmark","NLS: E.82",113281,52459,1,,1677591935,kbaston,113284,52459,2,,1677591935,kbaston,113287,52459,3,,1677591935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330506,52459,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1715804466,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430962,2282,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352178,,13,"<p>Rich and Poor. 12mo. Bg.5.5.</p>",18,11,1825,14,12,1825,"1825-11-18 (Friday)","1825-12-14 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456935,352178,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52051,28,,,"Rich and poor [Walker]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470094650004341,,,1678112705,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.77.87",112300,52051,,,1678112705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331400,52051,27358,Certain,2297,"Rich and Poor.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003090839,,English,Edinburgh,1823,N,0,N,8vo,,,,,1678112705,kbaston,2297,"Rich and Poor",,N,,N,,1700219837,baitken,12697,Miss,Walker,Anne,"of Dalry",0,0,0,N,0,0,0,N,Female,,1678112705,kbaston,390695,2297,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352187,,16,"<p>Shakspear. (Malond) Vol 9<sup>th</sup> to 16. [Am] 3.</p>",18,11,1825,8,3,1826,"1825-11-18 (Friday)","1826-3-8 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456950,352187,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,46208,28,,,"Plays and poems of William Shakspeare [Malone]",P,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535714470004341,,"<p>vol. 1 is in 2 parts</p>",1703243476,kbaston,Array,"Possible modern shelfmark","NLS: [Am].6/1.8-18   ",99812,46208,9,,1703243476,kbaston,99815,46208,10,,1703243476,kbaston,120196,46208,11,,1703243476,kbaston,132389,46208,12,,1703243476,kbaston,112735,46208,13,,1703243476,kbaston,132392,46208,14,,1703243476,kbaston,132398,46208,15,,1703243476,kbaston,132395,46208,16,,1703243476,kbaston,380920,46208,23843,Certain,244,"The plays and poems of William Shakspeare, in ten volumes.",28,7,T,T138858,,,English,London,1790,N,0,N,8vo,"10 vols","<p>Malone, Edmond</p>",,"<p>vol. 1 is in two pts, each with separate title page, pagination, and register.</p>",1703243477,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352184,,15,"<p>St. Ronan's Well 3 Vol. Bg.5.30</p>",18,11,1825,29,11,1825,"1825-11-18 (Friday)","1825-11-29 (Tuesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456944,352184,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60623,28,,,"St. Ronan's well.",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517231870004341,,,1669297971,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132380,60623,1,,1669297971,kbaston,132383,60623,2,,1669297971,kbaston,132386,60623,3,,1669297971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272846,60623,8318,Certain,1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390101,1722,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352175,,12,"<p>Margaret Lyndsey. 12mo. Bg.5.15.</p>",18,11,1825,14,12,1825,"1825-11-18 (Friday)","1825-12-14 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456932,352175,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351449,,17,"<p>White's Voyage to Cochin China 8vo. AlexIi.7.31.</p>",18,11,1825,23,12,1825,"1825-11-18 (Friday)","1825-12-23 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455861,351449,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,60404,28,,,"A voyage to Cochin China [White]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434542800004341,,,1677169514,kbaston,Array,"Possible modern shelfmark","NLS: K.178.b",131948,60404,,,1677169514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329045,60404,34934,Certain,613,"A Voyage to Cochin China.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003907834,,English,London,1824,N,0,N,8vo,,,,,1677169514,kbaston,613,"Voyage to Cochin China",,N,,N,,1700219830,baitken,15935,,White,John,,0,0,0,N,0,0,0,N,Male,"<p>Lt in US Navy</p>",1677169514,kbaston,388957,613,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351446,,16,"<p>Cuvier's Règne Animal. 4 Vol. 8vo Cu.7.32.</p>",18,11,1825,7,7,1826,"1825-11-18 (Friday)","1826-7-7 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455858,351446,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,56407,28,,,"Le regne distribue d'apres son organisation pour servir de base à l'histoire naturelle des animaux [Cuvier]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504522080004341,,,1669204119,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/2.15-18",122059,56407,1,,1669204119,kbaston,122062,56407,2,,1669204119,kbaston,122065,56407,3,,1669204119,kbaston,122068,56407,4,,1669204119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271871,56407,30877,Certain,2455,"Le Règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843939,,French,Paris,1817,N,0,N,8vo,"4 vols",,,,1669204119,kbaston,2455,"Règne Animal Distribué d'après Son Organisation",,N,,N,,1700219837,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,390859,2455,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120565,84,FR266_0090,326641,,3,"<p>Wilks's South of India 3 vols</p>",18,11,1825,10,3,1826,"1825-11-18 (Friday)","1826-3-10 (Friday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,418798,326641,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,55831,28,,,"Historical sketches of the South of India, in an attempt to trace the history of Mysoor  [Wilks]",H,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534639460004341,,,1703170285,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",120748,55831,1,,1703170285,kbaston,120751,55831,2,,1703170285,kbaston,120754,55831,3,,1703170285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379678,55831,30406,Certain,5678,"Historical Sketches of the South of India, in an attempt to trace the history of Mysoor; from the origin of the Hindoo government of that state, to the extinction of the Mohammedan Dynasty in 1799.",12,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003927824,,English,London,1810,N,1817,N,4to,,,,,1703170285,kbaston,5678,"Historical Sketches of the South of India",0,N,0,N,,1703170285,kbaston,13879,,Wilks,Mark,,1760,0,0,Y,1831,0,0,N,Male,,1703172472,kbaston,415087,5678,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
