lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3046,53,wigtown_11-29_5_p53,61666,,5,"<p>Blackwood for Dec<sup>r</sup></p>",15,12,1829,19,12,1829,"1829-12-15 (Tuesday)","1829-12-19 (Saturday)",5491,16,,A,Agnew,G,,Esq.,12,1828,1834,,,,Male,,,1675070728,gmckeever,96811,61666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3055,56,wigtown_11-29_8_p56,61720,,2,"<p>Blackwood for Janu<sup>ry</sup></p>",23,5,1829,6,6,1829,"1829-5-23 (Saturday)","1829-6-6 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,99655,61720,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62287,,6,"<p>Edin<sup>r</sup> Review No 96</p>",28,3,1829,11,4,1829,"1829-3-28 (Saturday)","1829-4-11 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,100096,62287,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,30376,16402,"48.96 (December 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62278,,3,"<p>Blackwood for January</p>",24,2,1829,13,3,1829,"1829-2-24 (Tuesday)","1829-3-13 (Friday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99208,62278,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62275,,2,"<p>Edin<sup>r</sup> Review for June</p>",13,9,1828,28,10,1828,"1828-9-13 (Saturday)","1828-10-28 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,100126,62275,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,30940,16402,"46.91 (June 1827)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62284,,5,"<p>Eclectic for Jany &amp; Febr</p>",13,3,1829,24,3,1829,"1829-3-13 (Friday)","1829-3-24 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99217,62284,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31036,16405,"3.1 January 1829",,1674479799,gmckeever,31039,16405,"3.1 February 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62281,,4,"<p>Blackwood for February</p>",13,3,1829,13,3,1829,"1829-3-13 (Friday)","1829-3-13 (Friday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99211,62281,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30982,16216,"25.149 (February 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3079,65,wigtown_11-29_15_p65,62401,,9,"<p>Blackwood for Sep<sup>tr</sup></p>",10,9,1831,4,10,1831,"1831-9-10 (Saturday)","1831-10-4 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99337,62401,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62422,,4,"<p>Blackwood for Jan<sup>ry</sup></p>",31,1,1829,3,2,1829,"1829-1-31 (Saturday)","1829-2-3 (Tuesday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98158,62422,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62569,,33,"<p>Blackwood for Sep<sup>tr</sup></p>",14,9,1830,18,9,1830,"1830-9-14 (Tuesday)","1830-9-18 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98050,62569,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30685,16216,"28.171 (September 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
