rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1974,37,18v,MS16481_0038,1975,1973,1973,18r,36,1975,19r,38
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41004,3016,1974,1,"<p>Rollins ancient history vol. 5</p>","Rollins ancient history vol. 5",9,4,1808,0,0,0,Y,,1675337814,jkennard,Y,"1808-4-9 (Saturday)",,"Original Borrowed Date","April 9","Original Borrower","Alex<sup>r</sup> Watson",,,3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,507156,41004,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126917,58637,5,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
41005,3017,1974,2,"<p>Rollins ancient history vol. 1<sup>st</sup></p>","Rollins ancient history vol. 1st",9,4,1808,0,0,0,Y,,1675337872,jkennard,Y,"1808-4-9 (Saturday)",,"Original Borrowed Date",9.,"Original Borrower","George Wood",,,3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,507159,41005,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126905,58637,1,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
41006,3018,1974,3,"<p>1<sup>st</sup> Volume Modern Europe</p>","1st Volume Modern Europe",11,4,1808,0,0,0,Y,,1675337911,jkennard,Y,"1808-4-11 (Monday)",,"Original Borrowed Date","April 11<sup>th</sup>","Original Borrower","Alex<sup>r</sup> Deans",,,3157,1,deans_alexander,D,Deans,Alexander,,,13,1769,1809,,,,Male,,,1675594862,jkennard,507162,41006,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,12372,10926,1,,1686906546,kbaston,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
41007,3019,1974,4,"<p>1<sup>st</sup>Part Volume 3<sup>d</sup> Beauties of Scotland</p>","1stPart Volume 3d Beauties of Scotland",11,4,1808,0,0,0,Y,,1675337948,jkennard,Y,"1808-4-11 (Monday)",,"Original Borrowed Date",11,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,507165,41007,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137133,10711,3.1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
41008,3020,1974,5,"<p>Hail'ss Annals</p>","Hail'ss Annals",13,4,1808,0,0,0,Y,,1675338008,jkennard,Y,"1808-4-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,507168,41008,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",134525,10507,unspecified,,1686665188,kbaston,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
41009,3021,1974,6,"<p>Rollins ancient history vol. 6</p>","Rollins ancient history vol. 6",13,4,1808,0,0,0,Y,,1675338050,jkennard,Y,"1808-4-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","A Matthew",,,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,507171,41009,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126920,58637,6,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
41010,3022,1974,7,"<p>Fergussons astronomy</p>","Fergussons astronomy",16,4,1808,0,0,0,Y,,1686645938,kbaston,Y,"1808-4-16 (Saturday)",,"Original Borrowed Date",16,"Original Borrower",RobDarling,"Other reader","Cha<sup>s</sup> Darling",3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,543714,41010,Main,,,,,,,,,,,,,,3147,1,darling_charles,D,Darling,Charles,,,14,1803,1813,,,,Male,,"<p>Husband of Janet Trail with children in 1800s/1810s.</p>",1702378249,kbaston,543717,41010,Other,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,10808,1,585,,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.",A,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Astronomy, Lond., 1772, Octavo</p>",1686663358,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12254,10808,,,1686663358,kbaston,351054,10808,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
41011,3023,1974,8,"<p>6 Vol. of Fieldings Works</p>","6 Vol. of Fieldings Works",18,4,1808,0,0,0,Y,,1675338140,jkennard,Y,"1808-4-18 (Monday)",,"Original Borrowed Date",18,"Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,507180,41011,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
41012,3024,1974,9,"<p>Rollins ancient history vol 1</p>","Rollins ancient history vol 1",18,4,1808,0,0,0,Y,,1675338181,jkennard,Y,"1808-4-18 (Monday)",,"Original Borrowed Date",18,"Original Borrower","A Matthew",,,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,507183,41012,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126905,58637,1,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
41013,3025,1974,10,"<p>part 1<sup>st</sup> of volume 1<sup>st</sup> beaties of Scotland</p>","part 1st of volume 1st beaties of Scotland",18,4,1808,0,0,0,Y,,1675338249,jkennard,Y,"1808-4-18 (Monday)",,"Original Borrowed Date",18,"Original Borrower","Alex<sup>r</sup> Simpson",,,3588,1,simpson_alexander,S,Simpson,Alexander,,,1,1808,1808,,,,Male,,,1675338249,jkennard,507186,41013,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,12157,10711,1.1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
