lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378080,,10,"<p>Schmidii Concordantiæ</p>",14,1,1796,2,2,1796,"1796-1-14 (Thursday)","1796-2-2 (Tuesday)",,,,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541700,378080,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66368,60,,,"Novi Testamenti Iesu Christi Graeci, hoc est, originialis linguae Tameion, aliis concordantiae [Schmid]",N,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008180040205941,,,1703090090,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 4",,,,,,,,,147257,66368,,,1703090090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377275,66368,40745,Certain,14350,"Noui Testamenti Iesu Christi Graeci, hoc est, originalis linguae tameion aliis concordantiae, iam dudum a pluribus desideratum : ita concinnatum, vt et loca reperiendi, et vocum veras. ",3,3,N,,https://www.worldcat.org/title/319776643,,"Greek | Latin",Gotha,1717,N,0,N,folio,,"<p><span data-field-selector=""creator""> <span dir=""auto"">Schmid, Erasmus, 1570-1637;</span></span><span data-field-selector=""contributor""> <span dir=""auto"">Cyprian, Ernst Salomon</span></span></p>",,,1703090090,kbaston,14350,"Noui Testamenti Iesu Christi Graeci",0,N,0,N,,1703090091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378431,,10,"<p>Schmidii Concord.</p>",18,3,1796,24,3,1796,"1796-3-18 (Friday)","1796-3-24 (Thursday)",,,,,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542120,378431,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66368,60,,,"Novi Testamenti Iesu Christi Graeci, hoc est, originialis linguae Tameion, aliis concordantiae [Schmid]",N,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008180040205941,,,1703090090,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 4",,,,,,,,,147257,66368,,,1703090090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377275,66368,40745,Certain,14350,"Noui Testamenti Iesu Christi Graeci, hoc est, originalis linguae tameion aliis concordantiae, iam dudum a pluribus desideratum : ita concinnatum, vt et loca reperiendi, et vocum veras. ",3,3,N,,https://www.worldcat.org/title/319776643,,"Greek | Latin",Gotha,1717,N,0,N,folio,,"<p><span data-field-selector=""creator""> <span dir=""auto"">Schmid, Erasmus, 1570-1637;</span></span><span data-field-selector=""contributor""> <span dir=""auto"">Cyprian, Ernst Salomon</span></span></p>",,,1703090090,kbaston,14350,"Noui Testamenti Iesu Christi Graeci",0,N,0,N,,1703090091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378497,,7,"<p>Schmidii Concord.</p>",26,3,1796,20,10,1797,"1796-3-26 (Saturday)","1797-10-20 (Friday)",,,,,30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,542186,378497,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66368,60,,,"Novi Testamenti Iesu Christi Graeci, hoc est, originialis linguae Tameion, aliis concordantiae [Schmid]",N,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008180040205941,,,1703090090,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 4",,,,,,,,,147257,66368,,,1703090090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377275,66368,40745,Certain,14350,"Noui Testamenti Iesu Christi Graeci, hoc est, originalis linguae tameion aliis concordantiae, iam dudum a pluribus desideratum : ita concinnatum, vt et loca reperiendi, et vocum veras. ",3,3,N,,https://www.worldcat.org/title/319776643,,"Greek | Latin",Gotha,1717,N,0,N,folio,,"<p><span data-field-selector=""creator""> <span dir=""auto"">Schmid, Erasmus, 1570-1637;</span></span><span data-field-selector=""contributor""> <span dir=""auto"">Cyprian, Ernst Salomon</span></span></p>",,,1703090090,kbaston,14350,"Noui Testamenti Iesu Christi Graeci",0,N,0,N,,1703090091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338597,,35,"<p>Musaeus Volksmãhichen 1 &amp; 2 Bd.</p>",6,5,1823,27,5,1823,"1823-5-6 (Tuesday)","1823-5-27 (Tuesday)",,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435782,338597,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",,,,,,,,,107974,50125,1,,1664284524,kbaston,107977,50125,2,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363060,,30,"<p>Bruckners Decisiones juris Matrimonials [O] 5.22.</p>",28,11,1825,26,1,1826,"1825-11-28 (Monday)","1826-1-26 (Thursday)",,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517548,363060,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62166,28,,,"Hieronymi Bruckneri, j.u.d. consil. Saxo-Gothiani aulici ... Decisiones juris matrimonialis controversi ... : In duas partes divisae cum indicibus necessariis.",H,2,2,,,"<p>Inscribed on endpapers: Edinb. 1st March 1776. This book bequeathed by the deceast James Smollett ... one of the Commissaries of Edinb. to the sd. commissaries to be kept in their library in their clerk's office.'</p>",1676564304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [o].5.22",,,,,,,,,137583,62166,,,1676564304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326703,62166,36591,Certain,11794,"Hieronymi Bruckneri J. U. D. Consil. Saxo-Gothani Aulici Et Consistorialis Decisiones Juris Matrimonialis Controversi Qvibus tàm ea, qvæ per proximos Triginta &amp; amplius Annos de Causis Matrimonialibus inter Eruditos variis Scriptis pro &amp; contra disputata sunt ... examinantur, deciduntur &amp; Lectorum qvorumvis Judicio submitttuntur ; In Duas Partes Divisæ, Cum Indicibus Necessariis.",2,2,H,,https://www.worldcat.org/title/257716068,,Latin,Gotha,1705,N,0,N,4to,,,,,1676564304,kbaston,11794,"Decisiones Juris Matrimonialis Controversi",,,,,,1701961366,baitken,16503,,Brückner,Hieronymus,,0,0,0,N,0,0,0,N,Male,,1676564304,kbaston,403687,11794,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110954,173,FR263_178,359106,,5,"<p>Bruckeri Decisiones Iuris Matrimoniales [O] 5.22</p>",4,4,1827,12,4,1827,"1827-4-4 (Wednesday)","1827-4-12 (Thursday)",,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,509070,359106,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62166,28,,,"Hieronymi Bruckneri, j.u.d. consil. Saxo-Gothiani aulici ... Decisiones juris matrimonialis controversi ... : In duas partes divisae cum indicibus necessariis.",H,2,2,,,"<p>Inscribed on endpapers: Edinb. 1st March 1776. This book bequeathed by the deceast James Smollett ... one of the Commissaries of Edinb. to the sd. commissaries to be kept in their library in their clerk's office.'</p>",1676564304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [o].5.22",,,,,,,,,137583,62166,,,1676564304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326703,62166,36591,Certain,11794,"Hieronymi Bruckneri J. U. D. Consil. Saxo-Gothani Aulici Et Consistorialis Decisiones Juris Matrimonialis Controversi Qvibus tàm ea, qvæ per proximos Triginta &amp; amplius Annos de Causis Matrimonialibus inter Eruditos variis Scriptis pro &amp; contra disputata sunt ... examinantur, deciduntur &amp; Lectorum qvorumvis Judicio submitttuntur ; In Duas Partes Divisæ, Cum Indicibus Necessariis.",2,2,H,,https://www.worldcat.org/title/257716068,,Latin,Gotha,1705,N,0,N,4to,,,,,1676564304,kbaston,11794,"Decisiones Juris Matrimonialis Controversi",,,,,,1701961366,baitken,16503,,Brückner,Hieronymus,,0,0,0,N,0,0,0,N,Male,,1676564304,kbaston,403687,11794,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293461,,23,"<p>Musæus Volksmâhrchen. Vol 4.</p>",22,10,1824,27,10,1824,"1824-10-22 (Friday)","1824-10-27 (Wednesday)",,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379678,293461,Main,"Admission date",1823,"Life dates",1800-1843,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",,,,,,,,,107983,50125,4,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293362,,20,"<p>Musaeus Volksmährchen <span style=""text-decoration: line-through;""> tom</span> 3ter B.<sup>d</sup> Ω11.16</p>",5,10,1824,24,10,1824,"1824-10-5 (Tuesday)","1824-10-24 (Sunday)",,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379561,293362,Main,"Admission date",1823,"Life dates",1800-1843,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",,,,,,,,,107980,50125,3,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293473,,27,"<p>Musæus Volksmährchin Vol 5.</p>",15,11,1824,24,2,1825,"1824-11-15 (Monday)","1825-2-24 (Thursday)",,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379693,293473,Main,"Admission date",1823,"Life dates",1800-1843,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",,,,,,,,,107986,50125,5,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293350,,17,"<p>Musæus Volksmãrchen</p>",24,9,1824,5,10,1824,"1824-9-24 (Friday)","1824-10-5 (Tuesday)",,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379546,293350,Main,"Admission date",1823,"Life dates",1800-1843,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27646,28,,M,Moir,,Mr,,3,1824,1828,,,,Male,,,1669287610,kbaston,379549,293350,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",,,,,,,,,107974,50125,1,,1664284524,kbaston,107977,50125,2,,1664284524,kbaston,107980,50125,3,,1664284524,kbaston,107983,50125,4,,1664284524,kbaston,107986,50125,5,,1664284524,kbaston,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
