lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102446,15,leighton_1_15,343553,,15,"<p>&amp; Odyssey 4 Volumes</p>",4,1,1788,0,0,0,"1788-1-4 (Friday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,441236,343553,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102842,148,leighton_1_148,353294,,15,"<p>Pope's Oddyssey - two Volumes</p>",25,2,1806,0,0,0,"1806-2-25 (Tuesday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,464294,353294,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353948,,6,"<p>&amp; The Odyssey 2 V<sup>ls</sup></p>",18,10,1803,0,0,0,"1803-10-18 (Tuesday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466664,353948,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102896,166,leighton_1_166,354143,,3,"<p>Oddysey - two Vol<sup>s</sup> -</p>",15,9,1802,0,0,0,"1802-9-15 (Wednesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,467483,354143,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102917,173,leighton_1_173,354690,,28,"<p>Pope's Odyssey - Two Volumes -</p>",17,7,1805,0,0,0,"1805-7-17 (Wednesday)",,,,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,476370,354690,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102977,193,leighton_1_193,355884,,6,"<p>First of Oddyssey</p>",5,6,1806,0,0,0,"1806-6-5 (Thursday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,495336,355884,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,,,,,,,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315739,,13,"<p>Homer's Oddyssy - Two Vol<sup>s</sup></p>",22,6,1810,0,0,0,"1810-6-22 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,404560,315739,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103250,284,leighton_1_284,356982,,7,"<p>Oddyssey - first &amp; second</p>",25,7,1818,0,0,0,"1818-7-25 (Saturday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,504147,356982,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54296,51-52,leighton_2_51-52,117323,,6,"<p>Homer's Iliad &amp; Odyssey - 4 Vols</p>",9,8,1820,0,0,0,"1820-8-9 (Wednesday)",,,,9338,3,,K,Kerr,,Miss,,2,1820,1820,,,,Female,,,1680625354,jjsmith,181916,117323,Main,"Subs Date","9 August 1820",Subs,2.6,,,,,,,,,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54323,57-58,leighton_2_57-58,117875,,4,"<p>Pope's Homer's Odyssey  2. Vols</p>",3,7,1833,0,0,0,"1833-7-3 (Wednesday)",,,,9401,3,,F,Fraser,Thomas,,,2,1833,1833,,,,Male,,,1688053965,kbaston,185723,117875,Main,"Subs Date","3 July 1833",Subs,2.6,,,,,,,,,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
