lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354753,,20,"<p>Architecture of Encyc - One</p>",29,2,1804,0,0,0,"1804-2-29 (Wednesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,559690,354753,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51524,25145,2,"Angeremania - Barbarossa",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354705,,4,"<p>The 11<sup>th</sup> of annual Register</p>",26,7,1803,0,0,0,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476385,354705,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127190,49945,11,1768,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354714,,7,"<p>Vol: 5<sup>th</sup> of Stat: accoun<sup>t</sup></p>",26,7,1803,0,0,0,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476403,354714,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64521,17891,5,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354768,,25,"<p>First Vol: of Blair's Lectures</p>",29,10,1804,0,0,0,"1804-10-29 (Monday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476640,354768,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,27774,3,,,"Lectures on rhetoric and belles lettres.",L,58,49,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991004219399706861,,,1700399336,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-7",3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399445,27774,Holding,,56886,27774,1,,1700399336,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368755,27774,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354720,,9,"<p>15<sup>th</sup> 16<sup>th</sup> &amp; 17<sup>th</sup> of Ditto</p>",27,11,1803,0,0,0,"1803-11-27 (Sunday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476412,354720,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127202,49945,15,1772,1696765905,jjsmith,122158,49945,16,1773,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354702,,3,"<p>Volumes third &amp; fourth of Stat acot</p>",26,7,1803,0,0,0,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476382,354702,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51677,17891,3,,1695835179,jjsmith,64512,17891,4,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354711,,6,"<p>Vo<sup>ls</sup> 12<sup>th</sup> 13<sup>th</sup> &amp; of ann: Register</p>",26,7,1803,0,0,0,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476394,354711,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127193,49945,12,1769,1696765905,jjsmith,130250,49945,13,1770,1696765905,jjsmith,130253,49945,14,1771,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354729,,12,"<p>- 19<sup>th</sup> of annual Reg -</p>",13,12,1803,0,0,0,"1803-12-13 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476472,354729,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122161,49945,19,1776,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354723,,10,"<p>De Lolme's One</p>",27,11,1803,0,0,0,"1803-11-27 (Sunday)",,"Lending Record Other Info","Renewed on 13 Dec 1803, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476415,354723,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354747,,18,"<p>Drawing of Encyc -</p>",29,2,1804,0,0,0,"1804-2-29 (Wednesday)",,"Lending Record Other Info","Renewed on 17 May 1804, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,559684,354747,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51536,25145,6,"Diamond - Ethiopia",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354717,,8,"<p>14<sup>th</sup> of ann: Register</p>",26,10,1803,0,0,0,"1803-10-26 (Wednesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476406,354717,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130253,49945,14,1771,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102920,174,leighton_1_174,354735,,14,"<p>Drawing of Encyc - One</p>",10,1,1804,0,0,0,"1804-1-10 (Tuesday)",,"Lending Record Other Info","Returned & Renewed",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,559681,354735,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51536,25145,6,"Diamond - Ethiopia",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354798,,9,"<p>&amp; One of De Lolme's Constit.</p>",14,1,1804,0,0,0,"1804-1-14 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476769,354798,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354828,,19,"<p>Third &amp; fourth of the Lives of the A</p>",0,10,1804,0,0,0,1804-10,,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476880,354828,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35174,11653,3,,1683580600,jjsmith,13110,11653,4,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
