lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207260,,3,"<p><span style=""text-decoration: line-through;"">Cron de Melross per Gale 1st in  fol.</span></p>",21,12,1770,21,1,1771,"1770-12-21 (Friday)","1771-1-21 (Monday)","Fine pledged in case of late return","see entry above",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,291017,207260,Main,"Admission date",1748,"Life dates",1726-1810,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,18281,28,,W,Watson,Thomas,,,1,1770,1770,,,,Male,,"<p>Clerk to John Dalrymple?</p>",1644486270,kbaston,291020,207260,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36914,28,,"Chronica de Mailros [Melrose]","Rerum anglicarum scriptorum veterum: Tom. I. Quorum ingulfus nunc primum integer, caeteri nunc primum prodeunt [Gale; Fulman]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449156040004341,,"<p>BL: Rerum Anglicarum scriptorum veterum. tom. 1., ed. W. Fulman., 1684. fol.</p>",1703246306,kbaston,Array,"Possible modern shelfmark","NLS: R.293.b.",,,,,,,,,81134,36914,,,1703246306,kbaston,,,,,,,381103,36914,22841,Certain,9295,"Rerum anglicarum scriptorum veterum Tom. I. Quorum ingulfus nunc primum integer, cæteri nunc primum prodeunt.",4,4,R,R9891,,,Latin,Oxford,1684,N,0,N,folio,,"<p>Fulman, William; Gale, Thomas</p>",,,1703246306,kbaston,9295,"Rerum Anglicarum Scriptorum Veterum",0,N,0,N,,1703246306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66867,117,FR262a-6_0239,296347,,2,"<p>Anglicanae hist. Scriptores veteres Gale 2 vol. fol.</p>",21,7,1775,21,8,1775,"1775-7-21 (Friday)","1775-8-21 (Monday)","Fine pledged in case of late return","see entry above",,,4849,28,,M,Millar,John,Mr,,6,1775,1792,,,,Male,,"<p>Prof of Civil Law, Glasgow 1761</p>",1659603344,kbaston,383650,296347,Main,"Admission date",1760,"Life dates",1735-1801,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36914,28,,"Chronica de Mailros [Melrose]","Rerum anglicarum scriptorum veterum: Tom. I. Quorum ingulfus nunc primum integer, caeteri nunc primum prodeunt [Gale; Fulman]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449156040004341,,"<p>BL: Rerum Anglicarum scriptorum veterum. tom. 1., ed. W. Fulman., 1684. fol.</p>",1703246306,kbaston,Array,"Possible modern shelfmark","NLS: R.293.b.",,,,,,,,,81134,36914,,,1703246306,kbaston,,,,,,,381103,36914,22841,Certain,9295,"Rerum anglicarum scriptorum veterum Tom. I. Quorum ingulfus nunc primum integer, cæteri nunc primum prodeunt.",4,4,R,R9891,,,Latin,Oxford,1684,N,0,N,folio,,"<p>Fulman, William; Gale, Thomas</p>",,,1703246306,kbaston,9295,"Rerum Anglicarum Scriptorum Veterum",0,N,0,N,,1703246306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75621,148,FR262a-15_0301,198377,,2,"<p>Iamblichus de mysterijs Gr. Lat. per Tho. Gale in fol.</p>",22,1,1789,22,2,1789,"1789-1-22 (Thursday)","1789-2-22 (Sunday)","Fine pledged in case of late return","one pound sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,278477,198377,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33089,28,,,"Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Praemittitur epistola Porphyrii ad Anebonem Aegyptium, eodem argumento.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582677200004341,,"<p>ed. Thomas Gale</p>",1680785607,kbaston,Array,"Possible modern shelfmark","NLS: K.33.b",,,,,,,,,72614,33089,,,1680785607,kbaston,,,,,,,336575,33089,20360,Certain,7616,"Iamblichou Chalkideōs tēs koilēs Syrias peri mystēriōn logos.= Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Præmittitur epistola Porphyrii ad Anebonem Ægyptium, eodem argumento.",2,2,I,R13749,,,"Latin | Greek",Oxford,1678,N,0,N,folio,,"<p>Gale, Thomas</p>",,,1680785607,kbaston,7616,"De Mysteriis Liber. Praemittitur Epistola Porphyrii ad Anebonem AEgyptium, Eodem Argumento",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396196,7616,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76245,252,FR262a-15_0509,200828,,2,"<p>Demtrius Phalerius de elocutione 8<sup>vo</sup></p>",7,7,1789,7,8,1789,"1789-7-7 (Tuesday)","1789-8-7 (Friday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,281687,200828,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34049,28,,,"Rhetores selecti. Demetrius Phalereus, Tiberius Rhetor, Anonymus Sophista, Severus Alexandrinus.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536491360004341,,,1642593052,kbaston,Array,"Possible modern shelfmark",K.37.c,,,,,,,,,74600,34049,,,1642593052,kbaston,,,,,,,180599,34049,21026,Certain,2305,"Rhetores selecti. Demetrius Phalereus, Tiberius Rhetor, Anonymus Sophista, Severus Alexandrinus.",1,1,R,R10952,,,"Greek | Latin",Oxford,1676,N,0,N,8vo,,"<p><a>Gale, Thomas, 1635?-1702</a></p>",,,1642593052,kbaston,2305,"Rhetores Selecti",,N,,N,,1700219837,baitken,10214,,Demetrius,,"of Phaleron",-350,0,0,N,0,0,0,N,Male,,1652806171,kbaston,390703,2305,Work,,10217,,Severus,Alexandrinus,,0,0,0,N,0,0,0,N,Male,,1642593052,kbaston,390704,2305,Work,,10220,,Tiberius,Rhetor,,0,0,0,N,0,0,0,N,Male,,1642593052,kbaston,390705,2305,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366416,,10,"<p>Rerum Anglicar. Script. Fulmanni 90.2.</p>",3,12,1822,17,2,1825,"1822-12-3 (Tuesday)","1825-2-17 (Thursday)",,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527147,366416,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36914,28,,"Chronica de Mailros [Melrose]","Rerum anglicarum scriptorum veterum: Tom. I. Quorum ingulfus nunc primum integer, caeteri nunc primum prodeunt [Gale; Fulman]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449156040004341,,"<p>BL: Rerum Anglicarum scriptorum veterum. tom. 1., ed. W. Fulman., 1684. fol.</p>",1703246306,kbaston,Array,"Possible modern shelfmark","NLS: R.293.b.",,,,,,,,,81134,36914,,,1703246306,kbaston,,,,,,,381103,36914,22841,Certain,9295,"Rerum anglicarum scriptorum veterum Tom. I. Quorum ingulfus nunc primum integer, cæteri nunc primum prodeunt.",4,4,R,R9891,,,Latin,Oxford,1684,N,0,N,folio,,"<p>Fulman, William; Gale, Thomas</p>",,,1703246306,kbaston,9295,"Rerum Anglicarum Scriptorum Veterum",0,N,0,N,,1703246306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366485,,33,"<p>Rer. Angl. Script. Fullmanni</p>",12,11,1823,4,1,1824,"1823-11-12 (Wednesday)","1824-1-4 (Sunday)",,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527216,366485,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36914,28,,"Chronica de Mailros [Melrose]","Rerum anglicarum scriptorum veterum: Tom. I. Quorum ingulfus nunc primum integer, caeteri nunc primum prodeunt [Gale; Fulman]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449156040004341,,"<p>BL: Rerum Anglicarum scriptorum veterum. tom. 1., ed. W. Fulman., 1684. fol.</p>",1703246306,kbaston,Array,"Possible modern shelfmark","NLS: R.293.b.",,,,,,,,,81134,36914,,,1703246306,kbaston,,,,,,,381103,36914,22841,Certain,9295,"Rerum anglicarum scriptorum veterum Tom. I. Quorum ingulfus nunc primum integer, cæteri nunc primum prodeunt.",4,4,R,R9891,,,Latin,Oxford,1684,N,0,N,folio,,"<p>Fulman, William; Gale, Thomas</p>",,,1703246306,kbaston,9295,"Rerum Anglicarum Scriptorum Veterum",0,N,0,N,,1703246306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130462,525,FR264_0528,367553,,1,"<p>Jambilichus de Mysteriis folio 32.B.</p>",27,10,1826,28,2,1827,"1826-10-27 (Friday)","1827-2-28 (Wednesday)",,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,527903,367553,Main,"Admission date",1803,"Life dates","d. 1827",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33089,28,,,"Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Praemittitur epistola Porphyrii ad Anebonem Aegyptium, eodem argumento.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582677200004341,,"<p>ed. Thomas Gale</p>",1680785607,kbaston,Array,"Possible modern shelfmark","NLS: K.33.b",,,,,,,,,72614,33089,,,1680785607,kbaston,,,,,,,336575,33089,20360,Certain,7616,"Iamblichou Chalkideōs tēs koilēs Syrias peri mystēriōn logos.= Iamblichi Chalcidensis ex Coele-Syria, De mysteriis liber. Præmittitur epistola Porphyrii ad Anebonem Ægyptium, eodem argumento.",2,2,I,R13749,,,"Latin | Greek",Oxford,1678,N,0,N,folio,,"<p>Gale, Thomas</p>",,,1680785607,kbaston,7616,"De Mysteriis Liber. Praemittitur Epistola Porphyrii ad Anebonem AEgyptium, Eodem Argumento",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396196,7616,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,3767,0-1,ARC_876026170_001_0002,82697,,9,"<p>Historiae Anglicanae Scriptores 5. editi a Gale</p>",6,12,1768,0,0,0,"1768-12-6 (Tuesday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,143927,82697,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17690,25,,,"Historiae Anglicanae scriptores quinque : Ex vetustis codicibus Mss. nunc primum in lucem editi. Vol. II. Accessit rerum & verborum index locupletissimus.",H,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110124390002466,,,1613563007,kbaston,Array,,,,,,,,,,,38045,17690,,,1613563007,kbaston,,,,,,,74045,17690,9845,Certain,9603,"Historiae Anglicanae scriptores V. Ex vetustis codd. Mss. editi opera Thomae Gale Th. Pr. Accessit rerum &amp; verborum index locupletissimus. Volumen II.",1,1,H,R469860,,,Latin,Oxford,1691,N,0,N,folio,,"<p><span dir=""auto"">Gale, Thomas, 1635?-1702.</span></p>",,,1613563007,kbaston,9603,"Historiae Anglicanae Scriptores V",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50217,prof-2181,11,"<p>Gale Scriptores Brit: Vol 1.<sup>st</sup></p>",10,8,1768,19,10,1768,"1768-8-10 (Wednesday)","1768-10-19 (Wednesday)","Original Borrowed Date","10 Aug 1768","Original Returned Date","19 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75322,50217,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13713,6,,,"Historiae britannicae,  saxonicae, anglo-danicae, scriptores XV",H,6,4,https://eleanor.lib.gla.ac.uk/record=b1500800,,,1702463441,kbaston,Array,Press,S,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll f229-230","Original Author","Gale, Thomas, 1635?-1702.",20349,13713,1,,1702463441,kbaston,,,,,,,373252,13713,5007,Certain,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV.",6,4,H,R200686,,,Latin,Oxford,1691,N,0,N,folio,,"<p>Gale, Thomas.</p>",,,1702463441,kbaston,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV",0,N,0,N,,1702463441,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,409033,5767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51357,prof-3324,17,"<p>Gale Scriptores Britannicae 2 Voll.</p>",18,6,1782,28,4,1783,"1782-6-18 (Tuesday)","1783-4-28 (Monday)","Original Borrowed Date","18 Jun 1782","Original Returned Date","28 Apr 1783",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117133,51357,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13713,6,,,"Historiae britannicae,  saxonicae, anglo-danicae, scriptores XV",H,6,4,https://eleanor.lib.gla.ac.uk/record=b1500800,,,1702463441,kbaston,Array,Press,S,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll f229-230","Original Author","Gale, Thomas, 1635?-1702.",20349,13713,1,,1702463441,kbaston,24304,13713,2,,1702463441,kbaston,373252,13713,5007,Certain,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV.",6,4,H,R200686,,,Latin,Oxford,1691,N,0,N,folio,,"<p>Gale, Thomas.</p>",,,1702463441,kbaston,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV",0,N,0,N,,1702463441,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,409033,5767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
