lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55756,,236,<p>485x</p>,0,4,1813,0,0,0,1813-4,,4552,19,,M,Martin,John,,,24,1813,1814,,,,Male,,"<p>Borrowing rights transferred to David Martin in January 1818.</p>",1702822584,kbaston,72793,55756,Main,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,48034,,43,"<p>399 <sup>2</sup>/x</p>",0,7,1813,0,0,0,1813-7,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,62548,48034,Main,,,,,,,,,,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55588,,189,<p>573x</p>,0,4,1813,0,0,0,1813-4,,4540,19,,A,Andison,John,,,27,1813,1821,,"R Head",,Male,,,1663142730,adeans,72310,55588,Main,,,,,,,,,,12061,19,,,Marmion,M,32,32,,,,1665519347,adeans,Array,"Catalogue Number",573,"Catalogue Title","Scotts Marmion",14248,12061,,,1665519347,adeans,,,,,,,258323,12061,8585,"Very likely",4364,"Marmion; a tale of Flodden Field. [Illustrated with engravings from the designs of R. Westall; with notes to each canto.",32,32,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829143,,English,Edinburgh,1808,N,0,N,8vo,,,,,1665519347,adeans,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719409955,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438770,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,48031,,42,"<p>548 <sup>2</sup>/x</p>",0,7,1813,0,0,0,1813-7,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,62542,48031,Main,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14089,11812,"Volume 5 Part 2",<p>548</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55180,,53,"<p>458 <sup>2</sup>/x</p>",0,12,1813,0,0,0,1813-12,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,70132,55180,Main,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13531,11812,2.1,<p>458</p>,1701968883,kbaston,13534,11812,2.2,<p>477</p>,1701968883,kbaston,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55309,,96,<p>291x</p>,0,7,1813,0,0,0,1813-7,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70909,55309,Main,,,,,,,,,,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,,,,,,,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,393472,4975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55411,,130,<p>478x</p><p>479x</p>,0,10,1813,0,0,0,1813-10,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,71026,55411,Main,,,,,,,,,,12403,19,,,"Gertrude of Wyoming",G,44,30,,,,1664136533,adeans,Array,"Catalogue Number",478-479,"Catalogue Title","Campbells Gertrude of Wyoming",17776,12403,1,<p>478</p>,1664136533,adeans,17779,12403,2,<p>479</p>,1664136533,adeans,252107,12403,18609,"Very likely",2934,"Poems, in two volumes. Containing Gertrude of Wyoming, and miscellaneous pieces.",45,31,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018034547,,English,London,1810,N,0,N,12mo,"2 vols",,,,1678968031,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,391355,2934,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56470,,147,"<p>350 <sup>2</sup>/x</p>",0,11,1814,0,0,0,1814-11,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,79741,56470,Main,,,,,,,,,,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56110,,27,<p>573x</p>,0,2,1814,0,0,0,1814-2,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,78562,56110,Main,,,,,,,,,,12061,19,,,Marmion,M,32,32,,,,1665519347,adeans,Array,"Catalogue Number",573,"Catalogue Title","Scotts Marmion",14248,12061,,,1665519347,adeans,,,,,,,258323,12061,8585,"Very likely",4364,"Marmion; a tale of Flodden Field. [Illustrated with engravings from the designs of R. Westall; with notes to each canto.",32,32,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829143,,English,Edinburgh,1808,N,0,N,8vo,,,,,1665519347,adeans,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719409955,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438770,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56743,,238,<p>460x</p><p>459x</p>,0,1,1814,0,0,0,1814-1,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,80560,56743,Main,,,,,,,,,,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17032,12295,1,<p>459</p>,1665521599,adeans,17035,12295,2,<p>460</p>,1665521599,adeans,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
