rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98948,43,42,orkney_c05-100-3_044,98951,98945,98945,41,42,98951,43,44
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
392661,,98948,1,"<p>Jameson's Culdees</p>","Jameson's Culdees",22,3,1817,28,3,1817,Y,"<p>Returned date given on p. 25</p>",1706715641,jkennard,Y,"1817-3-22 (Saturday)","1817-3-28 (Friday)",32221,66,,M,Manson,,Mrs,,5,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Manson, Mrs, of Elwick-bank</p>",1714740423,jkennard,573267,392661,Main,68404,66,,,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland",A,8,8," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3974574",,"<p>1816 catalogue (supplement): Jamieson's History of the Culdees.</p>",1719229900,jkennard,Array,151522,68404,1,,1719229900,jkennard,,,,,,,,,,,,,,,,,,,403376,68404,34565,Certain,5742,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848921,,English,Edinburgh,1811,N,0,N,4to,,,,,1719229900,jkennard,5742,"Historical Account of the Ancient Culdees of Iona, and of their Settlements in Scotland, England, and Ireland",0,N,0,N,,1719229900,jkennard,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1720086894,jkennard,437393,5742,Work,
392664,,98948,2,"<p>Saxon &amp; Gael</p>","Saxon &amp; Gael",22,3,1817,2,4,1817,Y,,1706715680,jkennard,Y,"1817-3-22 (Saturday)","1817-4-2 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1720448724,jkennard,573270,392664,Main,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1720460361,jkennard,Array,63834,30768,1,,1720460361,jkennard,63837,30768,2,,1720460361,jkennard,63840,30768,3,,1720460361,jkennard,,,,,,,411311,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1720460361,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1720460361,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1720460361,jkennard,444128,9282,Work,
392667,,98948,3,"<p>Edin<sup>r</sup>. Ann. Register</p>","Edinr. Ann. Register",22,3,1817,2,4,1817,Y,,1706715751,jkennard,Y,"1817-3-22 (Saturday)","1817-4-2 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1720448724,jkennard,573273,392667,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1720027582,jkennard,Array,152019,30705,1813,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,408722,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1720027582,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,,,
392670,,98948,4,"<p>Edin<sup>r</sup>. Register</p>","Edinr. Register",22,3,1817,29,3,1817,Y,,1706715813,jkennard,Y,"1817-3-22 (Saturday)","1817-3-29 (Saturday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1718958526,jkennard,573276,392670,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1720027582,jkennard,Array,63675,30705,1814,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,408722,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1720027582,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,,,
392673,,98948,5,<p>Hermsprong</p>,Hermsprong,22,3,1817,26,3,1817,Y,,1706715843,jkennard,Y,"1817-3-22 (Saturday)","1817-3-26 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1720452582,jkennard,573279,392673,Main,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1720190153,jkennard,Array,63786,30750,1,,1720190153,jkennard,63789,30750,2,,1720190153,jkennard,63792,30750,3,,1720190153,jkennard,,,,,,,410492,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1720190153,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1720190153,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1720190153,jkennard,443498,5946,Work,
392676,,98948,6,"<p>Pride &amp; Prejudice</p>","Pride &amp; Prejudice",22,3,1817,14,4,1817,Y,,1706715916,jkennard,Y,"1817-3-22 (Saturday)","1817-4-14 (Monday)",32328,66,,G,Grant,,Mrs,,1,1817,1817,,Sanday,,Female,,,1720188867,jkennard,573282,392676,Main,30639,66,,,"Pride and Prejudice [Austen]",P,30,10,,,"<p>1816 Catalogue: Pride and Prejudice, 12mo, 3 vols. Lond. 1813.</p>",1720114446,jkennard,Array,63561,30639,1,,1720114446,jkennard,63564,30639,2,,1720114446,jkennard,63567,30639,3,,1720114446,jkennard,,,,,,,409871,30639,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1720114446,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1720114446,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1720114446,jkennard,443063,2714,Work,
392679,,98948,7,"<p>Quarterly Review</p>","Quarterly Review",22,3,1817,2,4,1817,Y,,1706715951,jkennard,Y,"1817-3-22 (Saturday)","1817-4-2 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1719843054,jkennard,573285,392679,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1720459734,jkennard,Array,151995,30714,31,,1720459734,jkennard,,,,,,,,,,,,,,,,,,,411293,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720459734,jkennard,9320,"Quarterly Review",0,N,0,N,,1720459734,jkennard,,,,,,,,,,,,,,,,,,,,,
392682,,98948,8,<p>Delphine</p>,Delphine,22,3,1817,26,3,1817,Y,,1706716011,jkennard,Y,"1817-3-22 (Saturday)","1817-3-26 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573291,392682,Main,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719842686,jkennard,Array,151675,68473,2,,1719842686,jkennard,151678,68473,3,,1719842686,jkennard,,,,,,,,,,,,,406562,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719842686,jkennard,7432,Delphine,0,N,0,N,,1719842686,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1720432029,kbaston,440378,7432,Work,
392685,,98948,9,"<p>British Poets</p>","British Poets",22,3,1817,26,3,1817,Y,,1706716109,jkennard,Y,"1817-3-22 (Saturday)","1817-3-26 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1720458857,jkennard,573294,392685,Main,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1720168698,jkennard,Array,152022,30936,2,,1720168698,jkennard,152025,30936,3,,1720168698,jkennard,,,,,,,,,,,,,410075,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1720168698,jkennard,15256,"The works of the British poets",0,N,0,N,,1720168698,jkennard,,,,,,,,,,,,,,,,,,,,,
392688,,98948,10,<p>Larochejaquelein</p>,Larochejaquelein,22,3,1817,14,3,1817,Y,"<p>Returned date given on p. 25</p>",1706716171,jkennard,Y,"1817-3-22 (Saturday)","1817-3-14 (Friday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1720458857,jkennard,573297,392688,Main,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1720191816,jkennard,Array,63951,30813,1,,1720191816,jkennard,,,,,,,,,,,,,,,,,,,410552,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1720191816,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1720191816,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1720191816,jkennard,443528,4074,Work,
