lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81965,8,FR262a-16_023,202457,,2,"<p>Causes Celebres tom. 19, 20, 21, 22.</p>",24,11,1789,24,12,1789,"1789-11-24 (Tuesday)","1789-12-24 (Thursday)","Fine pledged in case of late return","one pound sterl.",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,283595,202457,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",75722,34538,20,,1703079304,kbaston,75725,34538,21,,1703079304,kbaston,75728,34538,22,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81971,10,FR262a-16_027,202478,,2,"<p>Academie des Inscriptions tom 10-11 4t<sup>o</sup></p>",24,11,1789,24,12,1789,"1789-11-24 (Tuesday)","1789-12-24 (Thursday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,283616,202478,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75764,34553,10,,1675943557,kbaston,75767,34553,11,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81989,16,FR262a-16_039,202655,,1,"<p>Academie des Inscriptions tom 1.2.3.4.</p>",1,12,1789,1,1,1790,"1789-12-1 (Tuesday)","1790-1-1 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,283802,202655,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75893,34553,1,,1675943557,kbaston,75896,34553,2,,1675943557,kbaston,75899,34553,3,,1675943557,kbaston,75902,34553,4,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82052,37,FR262a-16_081,203036,,4,"<p>Do History of Scotland vol. 1.2.</p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,284222,203036,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82085,48,FR262a-16_103,203285,,3,"<p>Annual Register tom 1.2.3.4.5.6.7.8.11.13.14.16.17.18.19.20.21.22.23</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,284519,203285,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74492,30489,1,,1688725458,kbaston,74495,30489,2,,1688725458,kbaston,74498,30489,3,,1688725458,kbaston,74501,30489,4,,1688725458,kbaston,74504,30489,5,,1688725458,kbaston,74507,30489,6,,1688725458,kbaston,74510,30489,7,,1688725458,kbaston,74513,30489,8,,1688725458,kbaston,76391,30489,11,,1688725458,kbaston,75233,30489,13,,1688725458,kbaston,75236,30489,14,,1688725458,kbaston,75239,30489,16,,1688725458,kbaston,75242,30489,17,,1688725458,kbaston,75245,30489,18,,1688725458,kbaston,75248,30489,19,,1688725458,kbaston,76394,30489,20,,1688725458,kbaston,76397,30489,21,,1688725458,kbaston,76400,30489,22,,1688725458,kbaston,76403,30489,23,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82094,51,FR262a-16_109,203303,,1,"<p>Byroms Shorthand 8<sup>vo</sup></p>",19,1,1790,19,2,1790,"1790-1-19 (Tuesday)","1790-2-19 (Friday)",,,13932,28,,F,Ferguson,Alexander,Mr,"of Craigdarroch",20,1771,1793,,,,Male,,"<p>Advocate-Depute 1783</p><p>killed by overturning of chaise on road from Dumfries to Craigdarroch, April 1796 (Grant]</p>",1689257259,kbaston,284537,203303,Main,"Admission date",1768,"Life dates",1746-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31422,28,,,"The universal English short-hand or, the way of writing English, in the most easy, concise, regular, and beautiful manner, ... Invented by John Byrom.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511996000004341,,,1644493989,kbaston,Array,"Possible modern shelfmark",Bl.5/1.29,65250,31422,,,1644493989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189890,31422,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82151,70,FR262a-16_147,203606,,2,"<p>Crevier Histoire des Empereurs Romaines 12 vol. 12<sup>mo</sup></p>",4,2,1790,4,3,1790,"1790-2-4 (Thursday)","1790-3-4 (Thursday)",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,284882,203606,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34931,28,,,"Histoire des empereurs romains, depuis Auguste jusqu'a Constantin [Crevier]",H,24,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493162100004341,,,1652360897,kbaston,Array,"Possible modern shelfmark","NLS: E.65.f.1-12",76613,34931,1,,1652360897,kbaston,76616,34931,2,,1652360897,kbaston,76619,34931,3,,1652360897,kbaston,76622,34931,4,,1652360897,kbaston,76625,34931,5,,1652360897,kbaston,76628,34931,6,,1652360897,kbaston,76631,34931,7,,1652360897,kbaston,76634,34931,8,,1652360897,kbaston,76637,34931,9,,1652360897,kbaston,76640,34931,10,,1652360897,kbaston,76643,34931,11,,1652360897,kbaston,76646,34931,12,,1652360897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209956,34931,21587,Certain,5867,"Histoire des empereurs romains depuis Auguste jusqu'à Constantin.",24,3,H,,http://ark.bnf.fr/ark:/12148/cb33989464h,,French,Paris,1763,N,1771,N,12mo,"12 vols",,,"<p>new edn</p>",1652360898,kbaston,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82178,79,FR262a-16_165,203867,,2,"<p>Annual Register 1786</p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)",,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,285203,203867,Main,"Admission date",1758,"Life dates","c. 1736-1816",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74609,30489,1786,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82202,87,FR262a-16_181,204035,,2,"<p>Crantz History of Greenland 2 vol 8<sup>vo</sup></p>",20,2,1790,20,3,1790,"1790-2-20 (Saturday)","1790-3-20 (Saturday)",,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,285392,204035,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,35066,28,,,"The history of Greenland [Cranz]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484265080004341,,,1668092650,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",76934,35066,1,,1668092650,kbaston,76937,35066,2,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269045,35066,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82211,90,FR262a-16_187,204149,,2,"<p>Comyn's Digest tom 4</p>",25,2,1790,1,3,1790,"1790-2-25 (Thursday)","1790-3-1 (Monday)",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,285515,204149,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,35087,28,,,"A digest of the laws of England [Comyns]",A,8,4,,,"<p>5 vols</p>",1661767925,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.1]",76976,35087,4,,1661767925,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239371,35087,21668,Certain,7319,"A digest of the laws of England. By the Right Honourable Sir John Comyns, Knight; Late Lord Chief Baron of His Majesty’s Court of Exchequer.",8,4,A,T140618,,,English,London,1762,N,1767,N,folio,"5 vols",,,"<p>Vol.1 is dated 1762; vol.2, 1764; vol.3, 1765; vol.4, 1766; vol.5, 1767.</p>",1661767925,kbaston,7319,"Digest of the Laws of England",,N,,N,,1700219856,baitken,10385,Sir,Comyns,John,,1667,0,0,Y,1740,0,0,N,Male,,1661767925,kbaston,395888,7319,Work,
