lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 6  Author 1 aid","Item 6  Author 1 atitle","Item 6  Author 1 asname","Item 6  Author 1 afname","Item 6  Author 1 aothername","Item 6  Author 1 byear","Item 6  Author 1 bmonth","Item 6  Author 1 bday","Item 6  Author 1 birthcirca","Item 6  Author 1 dyear","Item 6  Author 1 dmonth","Item 6  Author 1 dday","Item 6  Author 1 deathcirca","Item 6  Author 1 gender","Item 6  Author 1 editorsnotes","Item 6  Author 1 lastedited","Item 6  Author 1 lasteditor","Item 6  Author 1 abid","Item 6  Author 1 bid","Item 6  Author 1 btype","Item 6  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369980,,10,"<p>Campbell on Miracles</p>",8,3,1787,27,3,1787,"1787-3-8 (Thursday)","1787-3-27 (Tuesday)",,,30284,60,,S,Smith,Robert,,,4,1786,1787,,,,Male,,,1700210753,baitken,531773,369980,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369986,,12,"<p>Burnet on 39 Articles</p>",14,3,1787,27,3,1787,"1787-3-14 (Wednesday)","1787-3-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,531782,369986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,370010,,20,"<p>Foster's Sermons vol. 1 &amp; 4<sup>th</sup></p>",15,3,1787,14,4,1787,"1787-3-15 (Thursday)","1787-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 6",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531830,370010,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145583,65591,1,,1703092354,kbaston,,,,,,,,,,,,,,,,,,,,,,145616,65591,4,,1703092354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369983,,11,"<p>Stackhouses History vol. 5 &amp; 6</p>",14,3,1787,5,5,1787,"1787-3-14 (Wednesday)","1787-5-5 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 8",30248,60,,M,Middleton,David,,,12,1786,1791,,,,Male,,,1684752061,kbaston,531776,369983,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145223,65333,5,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,145493,65333,6,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369956,,2,"<p>Reids Essays</p>",8,3,1787,15,4,1787,"1787-3-8 (Thursday)","1787-4-15 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531743,369956,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,145190,65393,1,,1686139632,kbaston,,,,,,,,,,,,,,,,,,,,,,145193,65393,2,,1686139632,kbaston,,,,,,,,,,,,,,,,,,,,,,145196,65393,3,,1686139632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369965,,5,"<p>Stanhope on the Epistles and Gospels V. 1.</p>",8,3,1787,21,4,1787,"1787-3-8 (Thursday)","1787-4-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,531752,369965,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",145649,65615,1,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369989,,13,"<p>Secker's Sermons vol. 1</p>",14,3,1787,15,3,1787,"1787-3-14 (Wednesday)","1787-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531788,369989,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145433,65513,1,,1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369992,,14,"<p>Smiths Discourses vol 2<sup>d</sup></p>",14,3,1787,5,4,1787,"1787-3-14 (Wednesday)","1787-4-5 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531794,369992,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369977,,9,"<p>Chandler vol. 3<sup>d</sup></p>",8,3,1787,14,3,1787,"1787-3-8 (Thursday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531767,369977,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145655,65303,3,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369962,,4,"<p>Crellii Opera</p>",8,3,1787,14,4,1787,"1787-3-8 (Thursday)","1787-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,531749,369962,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65603,60,,,"Bibliotheca Fratrum Polonorum [Socini; Crelli; Slichtingii; Wolzogenii]",B,16,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008186890205941,,"<p>Vol. 1: Fausti Socini ... opera omnia, etc., 2 tom. <br />Vols. 2-5: Joannis Crellii ... opera omnia, etc. <br />Vol. 6: Jonae Slichtingii ... commentaria posthuma, in plerosque Novi Testamenti libros ... hactenus inedita, etc., 2 tom. <br />Vols. 7-8: Johannis Ludovici Wolzogenii ... opera omnia, etc, 2 tom.</p>",1703086115,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL rho 2.1-8",145598,65603,2,,1703086115,kbaston,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,412042,145598,Item,,145601,65603,3,,1703086115,kbaston,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,412045,145601,Item,,145604,65603,4,,1703086115,kbaston,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,412048,145604,Item,,145607,65603,5,,1703086115,kbaston,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,412051,145607,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376810,65603,8182,Certain,8540,"Bibliotheca fratrum Polonorum quos Unitarios vocant, instructa operibus Fausti Socini ... Johannis Crellii ... Jonæ Slichtingii ... exegeticis &amp; Johannis Ludovici Wolzogenii ... quæ omnia simul juncta totius Novi Testamenti explicationem complectuntur.",21,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000344804,,Latin,Amsterdam,1656,Y,0,N,folio,"8 vols",,,,1703086116,kbaston,8540,"Bibliotheca Fratrum Polonorum",0,N,0,N,,1703086116,kbaston,4696,,Schlichting,Jonasz,,1592,0,0,N,1661,0,0,N,Male,,1703086116,kbaston,412057,8540,Work,
