lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49304,117,UYLY207-9_Student_receipt_book_1788-91_00000136,332701,,9,"<p>Macknight's Truth of the G. Histy</p>",9,1,1789,9,1,1789,"1789-1-9 (Friday)","1789-1-9 (Friday)",Classmark,"D. 5. 11","Original Returned Text","M<sup>c</sup> Knights   Gosp  Hist.",28999,11,,W,Whytock,John,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508</p>,1715269527,kbaston,428023,332701,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508,,,,,,,,,,,,29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,428026,332701,Other,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,56134,11,,,"The truth of the Gospel history shewed, in three books: by James Macknight, D.D..",T,2,2,https://library.st-andrews.ac.uk/record=b2510598~S1,,"<p>1779 cat: London 1763.</p><p>Another copy at <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2510584~S1&quot;"">https://library.st-andrews.ac.uk/record=b2510584~S1</a> </p>",1662564672,gmckeever,Array,Classmark,D.3.11,121438,56134,,,1662564672,gmckeever,,,,,,,,,,,,,,,,,,,245500,56134,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49304,117,UYLY207-9_Student_receipt_book_1788-91_00000136,332707,,11,"<p>Orphan of the Castle 4 Vol<sup>s</sup></p>",9,1,1789,9,1,1789,"1789-1-9 (Friday)","1789-1-9 (Friday)",Classmark,"CC.6. 13","Original Returned Text","Orphan  of  the  Castle 4v",28999,11,,W,Whytock,John,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508</p>,1715269527,kbaston,428035,332707,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508,,,,,,,,,,,,29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,428038,332707,Other,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,51046,11,,,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",E,14,5,,,"<p>1789 cat: 4 Vols Lond 1788.</p><p>2nd edn also 1788..</p>",1662565003,gmckeever,Array,Classmark,CC.6.13,109885,51046,1,,1662565003,gmckeever,109888,51046,2,,1662565003,gmckeever,109891,51046,3,,1662565003,gmckeever,109894,51046,4,,1662565003,gmckeever,245506,51046,26785,Speculative,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49304,117,UYLY207-9_Student_receipt_book_1788-91_00000136,332704,,10,"<p>Atterbury's Sermons V. 1<sup>st</sup></p>",9,1,1789,9,1,1789,"1789-1-9 (Friday)","1789-1-9 (Friday)",Classmark,"O. 8 .14","Original Returned Text","Atterbury's Sermons V. 1<sup>st</sup>",28999,11,,W,Whytock,John,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508</p>,1715269527,kbaston,428029,332704,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418621508,,,,,,,,,,,,29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,428032,332704,Other,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,56437,11,,,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. In four volumes. ...",S,5,2,,,"<p>1779 cat: 4 Vol. London 1766.</p>",1662564774,gmckeever,Array,Classmark,O.8.14,122140,56437,1,,1662564774,gmckeever,,,,,,,,,,,,,,,,,,,245503,56437,30898,Certain,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. In four volumes. ...",5,2,S,T149174,,,English,London,1766,N,0,N,8vo,,,,,1662564774,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333829,,9,"<p>Gaelic Psalm Book</p>",16,1,1789,20,1,1789,"1789-1-16 (Friday)","1789-1-20 (Tuesday)",Classmark,"E. 9.38","Original Returned Text","Gaelic  Psalmn Book: ",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430183,333829,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57187,11,,,"Sailm Dhaibhidh. Maille ri Laoidhean o’n scrioptur naomha ; chum bhi air an seinn ann an aora’ dhia. Air an leasachadh, agus air an cur amach do reir seolaidh, iartais, agus ughdarais Seanaidh Earra-Ghaeil. Le I. Smith, D.D.",S,1,1,,,"<p>1779 cat: Edinr 1787.</p>",1663069424,gmckeever,Array,Classmark,E.9.38,123862,57187,,,1663069424,gmckeever,,,,,,,,,,,,,,,,,,,247405,57187,31573,Certain,9323,"Sailm Dhaibhidh. Maille ri Laoidhean o’n scrioptur naomha ; chum bhi air an seinn ann an aora’ dhia. Air an leasachadh, agus air an cur amach do reir seolaidh, iartais, agus ughdarais Seanaidh Earra-Ghaeil. Le I. Smith, D.D.",1,1,S,T117331,,,Gaelic,Edinburgh,1787,N,0,N,12mo,,"<p>John Smith</p>",,,1663069424,gmckeever,9323,"Psalms of David in Gaelic",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333820,,7,"<p>Clarke on the Attributes</p>",7,1,1789,20,1,1789,"1789-1-7 (Wednesday)","1789-1-20 (Tuesday)",Classmark,B4.24,"Original Returned Text","Clerk on the Att<sup>ts</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430171,333820,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3056,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",A,40,40,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.5.30 ditto.</p><p>1779 cat B.4.23 ditto.</p>",1663069030,gmckeever,Array,Classmark,"J.4.18, B.5.30, B.4.23",3845,3056,,,1663069030,gmckeever,,,,,,,,,,,,,,,,,,,247393,3056,3565,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",40,40,A,N565,,,English,London,1738,N,0,N,8vo,,,,,1663069030,gmckeever,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333817,,6,"<p>Grotius   De  Veritate .</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,CC6.24,"Original Returned Text","Grotius de  Veritate",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430174,333817,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52597,11,,,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, & contra Indifferentiam Religionum. Libri duo.",H,3,3,https://library.st-andrews.ac.uk/record=b2409542~S1,,"<p>1789 cat: Hagae Comitis 1729.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2414981~S1</a></p>",1663159994,gmckeever,Array,Classmark,CC.6.11,113482,52597,,,1663159994,gmckeever,,,,,,,,,,,,,,,,,,,248506,52597,27823,Certain,7506,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, &amp; contra Indifferentiam Religionum. Libri duo.",3,3,H,,http://www.worldcat.org/oclc/1003890649,,"Latin | Greek","The Hague",1729,N,0,N,8vo,,,,,1663159994,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333853,,14,"<p>Locke on the  Epistles</p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,Q4-20,"Original Returned Text","Locke on the Epistles",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430210,333853,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22058,11,,,"A paraphrase and notes on the Epistles of St. Paul to the Galatians, I & II Corinthians, Romans, and Ephesians. To which is prefixed, an essay for the understanding of St. Paul's Epistles, by consulting St. Paul himself. By John Locke, Esq.",A,12,12,https://library.st-andrews.ac.uk/record=b2409172~S1,,"<p>1768 cat: London 1763.</p><p>1779 cat Q.4.20 ditto.</p>",1663070114,gmckeever,Array,Classmark,"P.4.26, Q.4.20",46169,22058,,,1663070114,gmckeever,,,,,,,,,,,,,,,,,,,247432,22058,12680,Certain,3165,"A paraphrase and notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians. To which is prefixed, an essay for the understanding of St. Paul's Epistles, by consulting St. Paul himself. By John Locke, Esq.",12,12,A,T170483,,,English,London,1763,N,0,N,4to,,,,,1663070114,gmckeever,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,398809,3165,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333814,,5,"<p>Priddeaux Connections  Vol 1 <sup>st</sup>-3<sup>d</sup>&amp;4</p>",11,12,1788,20,1,1789,"1788-12-11 (Thursday)","1789-1-20 (Tuesday)",Classmark,"C3. 1","Original Returned Text","Prideaux's  Con<sup>s</sup>  V. 1 <sup>st</sup> <s>3</s><sup>d</sup> .& 4<sup>th</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430165,333814,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51748,11,,,"The Old and New Testament Connected in the History of the Jews and Neighbouring Nations, from the declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphret Prideaux, D.D. Dean of Norwich.",T,19,8,https://library.st-andrews.ac.uk/record=b2408730~S1,,"<p>1779 cat: 4 Vol Lond 1749.</p>",1663083043,gmckeever,Array,Classmark,C.3.1,111499,51748,1,,1663083043,gmckeever,111505,51748,3,,1663083043,gmckeever,111508,51748,4,,1663083043,gmckeever,,,,,,,247939,51748,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333805,,2,"<p>Taciti Opera</p>",11,12,1788,11,12,1788,"1788-12-11 (Thursday)","1788-12-11 (Thursday)",Classmark,"J. 2. 3","Original Returned Text","Taciti  opera",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430150,333805,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15562,11,,,"In P. Cornelij Taciti annales et historias commentarij ad politicam et aulicam rationem praecipue spectantes: auctore Annibale Scoto Placentino...: addita etiam reliqua Taciti opera: cum indice rerum insigniorum.",I,7,7,http://library.st-andrews.ac.uk/record=b1303771~S1,,"<p>1734 cat gives Fr. 1592.</p><p>1768 cat: C.2.11 ditto.</p><p>1779 cat J.2.3 ditto.</p>",1663068588,gmckeever,Array,Classmark,"E.3.14, C.2.11, J.2.3",26617,15562,,,1663068588,gmckeever,,,,,,,,,,,,,,,,,,,247375,15562,6928,Certain,8837,"In P. Cornelij Taciti annales et historias commentarij ad politicam et aulicam rationem praecipue spectantes: auctore Annibale Scoto Placentino...: addita etiam reliqua Taciti opera: cum indice rerum insigniorum.",7,7,I,,,,Latin,"Frankfurt am Main",1592,N,0,N,folio,,,,,1663068588,gmckeever,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49334,127,UYLY207-9_Student_receipt_book_1788-91_00000146,333823,,8,"<p>Priddeaux Connections VolII<sup>d</sup></p>",12,1,1789,20,1,1789,"1789-1-12 (Monday)","1789-1-20 (Tuesday)",Classmark,Q2.24,"Original Returned Text","Priddeaux Connect: Vol II<sup>d</sup>",29002,11,,A,Anderson,Robert,,,19,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300</p>,1705318876,kbaston,430177,333823,Main,"Life dates",1768-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363964300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12271,11,,,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich. Part II. With a Compleat Index to the Whole.",T,8,8,http://library.st-andrews.ac.uk/record=b2515516~S1,,"<p>1734 cat gives Vol. 2d London 1719.</p><p>1768 cat A.4.19 ditto.</p><p>1779 cat Q.2.24 ditto.</p>",1663069135,gmckeever,Array,Classmark,"A.4.4, A.4.19, Q.2.24",16852,12271,,,1663069135,gmckeever,,,,,,,,,,,,,,,,,,,247399,12271,3838,Certain,3369,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich. Part II. With a Compleat Index to the Whole.",8,8,T,T88592,,,English,London,1719,N,0,N,folio,,,,,1598883870,gmckeever,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
