lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209066,,28,"<p>Rollin's History V: 8,9 &amp;</p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",,,,,,,18134,63,,L,Laurie,James,,,13,1738,1750,,,,Male,,"<p>civis, of Barnson</p>",1644503040,gmckeever,291308,209066,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77879,35522,8,,1661518340,gmckeever,77882,35522,9,,1661518340,gmckeever,77885,35522,10,,1661518340,gmckeever,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209054,,25,"<p>Conties Duties &amp;<sup>c</sup></p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",,,,,,,27601,63,,R,Riddell,Robert,,,5,1748,1750,,,,Male,,"<p>of Glenriddell - paid subscription Dec 1748.</p>",1661456696,gmckeever,379366,209054,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18302,63,,S,Smart,Alexander,,,3,1750,1750,,,,Male,,"<p>Not in borrowers' list. Servant?</p>",1650977154,gmckeever,379369,209054,Other,,,,,,,,,,,,,,36974,63,,,"The duties of great men / by the Prince of Conty ; with a preface.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920376013502466,,,1650977154,gmckeever,Array,Classmark,7.6.13,81266,36974,,,1650977154,gmckeever,,,,,,,,,,,,,206605,36974,26230,Certain,7067,"The duties of great men / by the Prince of Conty ; with a preface.",1,1,T,T109869,,,English,Edinburgh,1705,N,0,N,12mo,,,,,1650977154,gmckeever,7067,"Duties of Great Men",,N,,N,,1700219855,baitken,12289,,"de Bourbon",Armand,"Prince of Conti",1629,0,0,N,1666,0,0,N,Male,,1650977154,gmckeever,395628,7067,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209057,,26,"<p>Charles 5<sup>t</sup>s Advice &amp;<sup>c</sup></p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",,,,,,,27601,63,,R,Riddell,Robert,,,5,1748,1750,,,,Male,,"<p>of Glenriddell - paid subscription Dec 1748.</p>",1661456696,gmckeever,377914,209057,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18302,63,,S,Smart,Alexander,,,3,1750,1750,,,,Male,,"<p>Not in borrowers' list. Servant?</p>",1650977154,gmckeever,377917,209057,Other,,,,,,,,,,,,,,36977,63,,,"The advice of Charles the Fifth, Emperor of Germany, and King of Spain, to his son Philip the Second : upon his resignation of the crown of Spain to his said son.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920291453502466,,"<p>See separate entry for 1690 edn.</p>",1650445551,gmckeever,Array,Classmark,"7.4.31 or 7.6.17",81269,36977,,,1650445551,gmckeever,,,,,,,,,,,,,205819,36977,22871,Certain,8009,"The advice of Charles the Fifth, Emperor of Germany, and King of Spain, to his son Philip the Second : upon his resignation of the crown of Spain to his said son.",1,1,T,R200783,,,English,London,1670,N,0,N,12mo,,,,,1650445551,gmckeever,8009,"Companion for a Prince",,N,,N,,1700219859,baitken,10796,,"Charles V",,"Holy Roman Emperor",1500,0,0,N,1558,0,0,N,Male,,1652799436,kbaston,396599,8009,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209051,,24,"<p>Ciceron: Oration:</p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",,,,,,,27601,63,,R,Riddell,Robert,,,5,1748,1750,,,,Male,,"<p>of Glenriddell - paid subscription Dec 1748.</p>",1661456696,gmckeever,377920,209051,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18302,63,,S,Smart,Alexander,,,3,1750,1750,,,,Male,,"<p>Not in borrowers' list. Servant?</p>",1650977154,gmckeever,377923,209051,Other,,,,,,,,,,,,,,35396,63,,,"Orationum Marci Tul. Ciceronis. Volumen Tertium : accesserunt breues animaduersiones ex doctissimorum hominum commentarijs, quibus ita loci permulti explicantur, vt vulgo receptae lectionis vbique ratio habeatur : quos in his simus auctores secuti auersa pagella indicabit.",O,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921613283502466,,"<p>1784 cat identifies vol. 3d.</p><p>NCC</p>",1650445574,gmckeever,Array,Classmark,7.4.13,77639,35396,,,1650445574,gmckeever,,,,,,,,,,,,,205822,35396,21911,Certain,3270,"Orationum Marci Tul. Ciceronis. Volumen Tertium : accesserunt breues animaduersiones ex doctissimorum hominum commentarijs, quibus ita loci permulti explicantur, vt vulgo receptae lectionis vbique ratio habeatur : quos in his simus auctores secuti auersa pagella indicabit.",2,2,O,,http://www.worldcat.org/oclc/874414621,,Latin,Paris,1587,N,0,N,8vo,,,,,1650445574,gmckeever,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209069,,29,"<p>Stackhouse's History of</p><p>first volume</p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,291311,209069,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35807,63,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",A,33,33,,,"<p>1784 cat: 2 vols.</p>",1661452007,gmckeever,Array,Classmark,13.3.9-10,78581,35807,1,,1661452007,gmckeever,,,,,,,,,,,,,238417,35807,22118,Speculative,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",33,33,A,N15070,,,English,London,1733,N,0,N,folio,,,,,1661452007,gmckeever,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16940,,23,"<p>Preceptor Vol 2<sup>d</sup></p>",7,2,1750,28,3,1750,"1750-2-7 (Saturday)","1750-3-28 (Saturday)",Classmark,J.6.5,"Original Returned Text","Preceptor Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,71425,16940,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",17626,3344,2,,1638805399,gmckeever,,,,,,,,,,,,,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,858,91,UYLY205-2_00000091,16951,,9,"<p>Addisons Works Vol 2<sup>d</sup></p>",7,2,1750,7,2,1750,"1750-2-7 (Saturday)","1750-2-7 (Saturday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,71500,16951,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,858,91,UYLY205-2_00000091,16961,,18,"<p>Life of Marshal Turenne Vol. 1<sup>st</sup></p>",7,2,1750,13,3,1750,"1750-2-7 (Saturday)","1750-3-13 (Friday)",Classmark,J.4.29,"Original Returned Text","Life of Marshal Turenne V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,71581,16961,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3136,11,,,"The History of Henri de La Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,10,6,http://library.st-andrews.ac.uk/record=b2435671~S1,,"<p>1734 cat gives 2 Vols London 1735</p>",1604052644,gmckeever,Array,Classmark,J.4.29,3925,3136,1,,1604052644,gmckeever,,,,,,,,,,,,,33748,3136,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,860,93,UYLY205-2_00000093,17001,,9,"<p>Rollins belles Lettres Vol 3<sup>d</sup></p>",7,2,1750,17,2,1750,"1750-2-7 (Saturday)","1750-2-17 (Tuesday)",Classmark,J.5.2,"Original Returned Text","Rollins belles Lettres V. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,71779,17001,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14941,2994,3,,1702915724,kbaston,,,,,,,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,860,93,UYLY205-2_00000093,17002,,10,"<p>Addisons Works Vol 2<sup>d</sup></p>",7,2,1750,13,3,1750,"1750-2-7 (Saturday)","1750-3-13 (Friday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol 2&lt;sup&gt;d.&lt;/sup&gt;",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,71782,17002,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
