lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294598,,3,"<p><span style=""text-decoration: line-through;"">1 Volume BMag 151</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381055,294598,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,108601,35117,"25.151 (Apr. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294625,,12,"<p><span style=""text-decoration: line-through;"">Macrimmon 2.3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381085,294625,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106201,49297,2,,1662497143,adeans,108607,49297,3,,1662497143,adeans,,,,,,,,,,,,,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294595,,2,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381052,294595,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294616,,9,"<p><span style=""text-decoration: line-through;"">Gilhaize 1.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,542817,294616,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,56791,41,,,"Ringan Gilhaize [Galt]",R,1,1,,,,1703100309,kbaston,Array,"Catalogue Number",327,123070,56791,1,,1703100309,kbaston,,,,,,,,,,,,,,,,,,,377668,56791,33614,Certain,2287,"Ringan Gilhaize; or the Covenanters.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001422735,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1703100310,kbaston,2287,"Ringan Gilhaize; or The Covenanters",0,N,0,N,,1703100310,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412939,2287,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294712,,15,"<p><span style=""text-decoration: line-through;"">Dalton 1 2. 3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381193,294712,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47966,41,,,"Reginald Dalton [Lockhart]",R,25,11,,,,1662407814,adeans,Array,"Catalogue Number",324,103439,47966,1,,1662407814,adeans,103442,47966,2,,1662407814,adeans,103445,47966,3,,1662407814,adeans,,,,,,,243607,47966,28528,Certain,2458,"Reginald Dalton.",25,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856001,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1662407815,adeans,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,410881,2458,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294694,,14,"<p><span style=""text-decoration: line-through;"">Provost</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381175,294694,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,50440,41,,,Provost,P,1,1,,,,1654871348,kbaston,Array,"Catalogue Number",316,108634,50440,,,1654871348,kbaston,,,,,,,,,,,,,,,,,,,215410,50440,27808,Certain,2603,"The provost.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357081,,English,Edinburgh,1822,N,0,N,12mo,,,,,1675251588,kbaston,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79773,142,chambers-341_0142,295018,,1,"<p><span style=""text-decoration: line-through;"">Napoleon 1.2.</span></p>",9,4,1829,8,5,1829,"1829-4-9 (Thursday)","1829-5-8 (Friday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,381934,295018,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79773,142,chambers-341_0142,295027,,4,"<p><span style=""text-decoration: line-through;"">Columbus 1.2.3.4</span></p>",9,5,1829,8,5,1829,"1829-5-9 (Saturday)","1829-5-8 (Friday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,381943,295027,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79773,142,chambers-341_0142,295024,,3,"<p><span style=""text-decoration: line-through;"">Clarkes Travels</span></p>",9,4,1829,8,6,1829,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,381940,295024,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,50563,41,,"Clarke's Travels",,C,3,3,,,,1700127724,kbaston,Array,,,108907,50563,,,1700127724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79773,142,chambers-341_0142,295021,,2,"<p><span style=""text-decoration: line-through;"">Protestant 123</span></p>",9,4,1829,8,5,1829,"1829-4-9 (Thursday)","1829-5-8 (Friday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,381937,295021,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314524,,55,"<p><span style=""text-decoration: line-through;"">Chelsea 2</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403300,314524,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314263,,2,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3.</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403024,314263,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314509,,50,"<p><span style=""text-decoration: line-through;"">Gilbert Earle</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403285,314509,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,49576,41,,,"Life of Gilbert Earle",L,7,7,,,,1658435625,adeans,Array,"Catalogue Number",696,106861,49576,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,228064,49576,28186,"Very likely",1811,"Some Account of the life of the late Gilbert Earle, Esq. Written by himself.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025781,,English,London,1824,N,0,N,12mo,,,,,1658435625,adeans,1811,"Some Account of the Life of the Late Gilbert Earle, Esq. Written by Himself",,N,,N,,1700219835,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,390194,1811,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314272,,5,"<p><span style=""text-decoration: line-through;"">Babylon 1.2.</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403039,314272,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46616,41,,,Babylon,B,6,3,,,,1661978781,adeans,Array,,,100598,46616,1,,1661978781,adeans,100601,46616,2,,1661978781,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
