lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1244,1246,2,"<p>Ciceronis opera Oliveti v. 5</p>",24,3,1760,16,4,1760,"1760-3-24 (Monday)","1760-4-16 (Wednesday)","Original Borrowed Date","24 Mar 1760","Original Returned Date","16 Apr 1760","Professor 1","Robert Simson","Professor 2","William Leechman","Professor 3","James Moor",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,47980,1244,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,3028,36,5,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1247,1249,6,"<p>Rollin's antient hist: vol 5<sup>th</sup></p>",31,3,1760,7,4,1760,"1760-3-31 (Monday)","1760-4-7 (Monday)","Original Borrowed Date","31 Mar 1760","Original Returned Date","7 Apr 1760","Professor 1","George Muirhead",,,,,182,6,182,F,Fothringham,N.,,,10,1760,1760,<p>Student</p>,,,Male,,,1598266601,kbaston,47998,1247,Main,Class,Latin,"Original Full Name","N. Fothringham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3124,80,5,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1246,1248,5,"<p>Weston's Short hand</p>",26,3,1760,29,4,1760,"1760-3-26 (Wednesday)","1760-4-29 (Tuesday)","Original Borrowed Date","26 Mar 1760","Original Returned Date","29 Apr 1760","Professor 1","John Anderson",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,1986,1246,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1250,1252,9,"<p>Synerius de febribus</p>",1,4,1760,24,4,1760,"1760-4-1 (Tuesday)","1760-4-24 (Thursday)","Original Borrowed Date","1 Apr 1760","Original Returned Date","24 Apr 1760","Professor 1","James Buchanan",,,,,83,6,83,L,Ledlie,Francis,,,6,1758,1760,<p>Student</p>,,,Male,,,1607946813,kbaston,48007,1250,Main,Class,"Theology, Physic","Original Full Name","Francis Ledlie",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,322,6,,,"Synesius de febribus, quem nunc  primum... edidit, vertit, notisque inlustravit Jo. Steph.  Bernard. Accedit Viatici Constantino Africano interprete lib. VII. pars.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1578677,,,1597764062,kbaston,Array,Press,AF,Shelf,18,Number,18,"Possible modern shelfmark","Sp Coll Bl1-h.12","Original Author","Ibn al-Jazzar, Ahmad ibn Ibrahim.",,,,,,,,,,,,,,,,,,,,,,322,322,,,1597764062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6346,322,322,Certain,7686,"Synesius de febribus [being a Greek translation, ascribed to a certain Synesius, of part of lib. 7 of Ibn al-Jazzār's “Zād al-musāfir”] quem nunc primum ex codice ms. Bibliothecæ Lugduno Batavae edidit, vertit, notisque inlustravit Jo. Steph. Bernard. Accedit Viatici Constantino Africano interprete lib. vii. pars [being a portion of a Latin translation of the same work].",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000032590,,"Greek | Latin",Amsterdam,1749,N,0,N,8vo,,,,,1597764062,kbaston,7686,"De Febribus",,N,,N,,1700219858,baitken,241,,"Ibn al-Jazzar","Ahmad ibn Ibrahim",,0,0,0,N,0,0,0,N,Male,,1597764062,kbaston,396268,7686,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1251,1253,10,"<p>Hippocratis opera Vienna</p>",1,4,1760,12,5,1760,"1760-4-1 (Tuesday)","1760-5-12 (Monday)","Original Borrowed Date","1 Apr 1760","Original Returned Date","12 May 1760","Professor 1","Thomas Hamilton",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108329,1251,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,,,,,,,,,,,,,,,,,,,,,,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1249,1251,8,"<p>Clarke on the Attibutes</p>",1,4,1760,2,4,1760,"1760-4-1 (Tuesday)","1760-4-2 (Wednesday)","Original Borrowed Date","1 Apr 1760","Original Returned Date","2 Apr 1760","Professor 1","William Leechman",,,,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2129,1249,Main,Class,Theology,"Original Full Name","David Dunbar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,94,50r,MS-LIB-2-103,1243,1245,1,"<p>Chalmber's dictionary 2 vs</p>",24,3,1760,8,4,1760,"1760-3-24 (Monday)","1760-4-8 (Tuesday)","Original Borrowed Date","24 Mar 1760","Original Returned Date","8 Apr 1760","Professor 1","John Anderson","Professor 2","George Muirhead","Professor 3","James Buchanan",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,47977,1243,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,175,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,22,11,https://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1609854624,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",,,,,,,,,,,,,,,,,,,,,,175,175,1,,1609854624,kbaston,15706,175,2,,1609854624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48950,175,175,"Very likely",7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1262,1264,8,"<p>Chambers Dictionary 2 vols</p>",8,4,1760,25,4,1760,"1760-4-8 (Tuesday)","1760-4-25 (Friday)","Original Borrowed Date","8 Apr 1760","Original Returned Date","25 Apr 1760","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","John Anderson",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,47956,1262,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,175,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,22,11,https://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1609854624,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",,,,,,,,,,,,,,,,,,,,,,175,175,1,,1609854624,kbaston,15706,175,2,,1609854624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48950,175,175,"Very likely",7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1264,1266,10,"<p>British compendium</p>",9,4,1760,29,4,1760,"1760-4-9 (Wednesday)","1760-4-29 (Tuesday)","Original Borrowed Date","9 Apr 1760","Original Returned Date","29 Apr 1760","Professor 1","William Leechman",,,,,132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,108335,1264,Main,Class,Theology,"Original Full Name","Robert Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,265,6,,,"British compendium: or, Rudiments of  honour : Containing the origin of the Scots, and  succession of their kings for above 2000 years: also the titles, descents,  marriages, intermarriages, issue, posts and seats of all the Scottish  nobility.",B,3,2,https://eleanor.lib.gla.ac.uk/record=b2661251,,,1608119871,kbaston,Array,Press,BI,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll Bf76-m.9  ","Original Author","Nichols, Francis, active 18th century.",,,,,,,,,,,,,,,,,,,,,,265,265,1,,1608119871,kbaston,16453,265,2,,1608119871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46412,265,265,Certain,8434,"The British compendium: or, rudiments of honour.",3,2,T,T77909,,,English,London,1725,N,0,N,16mo,,,,"<p>2nd edn</p>",1608119871,kbaston,8434,"British Compendium: or, Rudiments of Honour",,N,,N,,1700219861,baitken,203,,Nichols,Francis,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1652094307,kbaston,397038,8434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1266,1268,12,"<p>Rollin's ant: hist: vols. 1<sup>st</sup>. 2d</p>",11,4,1760,23,4,1760,"1760-4-11 (Friday)","1760-4-23 (Wednesday)","Original Borrowed Date","11 Apr 1760","Original Returned Date","23 Apr 1760","Professor 1","John Anderson",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,47968,1266,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
