lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78807,58r,innerpeffray_1_58r,184980,,9,"<p>
 
  
  Snaps Do Vol 2.d
  
 </p>",8,10,1793,,,,"1793-10-8 (Tuesday)",,Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263772,184980,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78834,62v,innerpeffray_1_62v,185262,,4,"<p>
 
  
  Snapes Sermons Vol. 2.d
  
 </p>",18,10,1794,,,,"1794-10-18 (Saturday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,264051,185262,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185766,,23,"<p>
 
  
  Snapes Sermons Vol. 2.3
  
 </p>",26,1,1797,,,,"1797-1-26 (Thursday)",,Conditions,Month,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185736,,13,"<p>
 
  
  Snape's Sermons Vol 1
  
 </p>",15,12,1796,,,,"1796-12-15 (Thursday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264519,185736,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185904,,20,"<p>
 
  
  Snapes Sermons Vol. 2
  
 </p>",29,8,1797,,,,"1797-8-29 (Tuesday)",,Conditions,"6 weeks",15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264684,185904,Main,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185925,,5,"<p>
 
  
  Snapes Serm. 2 V.
  
 </p>",6,12,1797,,,,"1797-12-6 (Wednesday)",,Conditions,"2 weeks",15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264705,185925,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186093,,3,"<p>
 
  
  Vols 1 &amp; 2 of Snapes Sermons
  
 </p>",6,7,1799,,,,"1799-7-6 (Saturday)",,Conditions,"6 weeks",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264873,186093,Main,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,66462,31863,2,,1640263096,baitken,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190305,,13,"<p>
 
  
  Snaps Sermons volum
  1<sup>st</sup>
  
 </p>",9,7,1807,,,,"1807-7-9 (Thursday)",,,,16923,5,,S,Smith,Peter,,,1,1807,1807,,Crieff,,Male,,,1640263169,baitken,269022,190305,Main,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191190,,25,"<p>
 
  
  Snapes Ser. Vo. 2
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269904,191190,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191916,,38,"<p>
 
  
  Snapes Sermons Vo 3
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270630,191916,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,68553,31863,3,,1640263188,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193092,,23,"<p>
 
  
  Snape's Sermons Vol 1<sup>st</sup>
  
 </p>",2,8,1814,,,,"1814-8-2 (Tuesday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271800,193092,Main,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193125,,34,"<p>
 
  
  Snaps Ser  V 1
  
 </p>",20,9,1814,,,,"1814-9-20 (Tuesday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271833,193125,Main,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
