lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39239,1251,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Ladies Astronomy</span></p>",25,4,1777,0,0,0,"1777-4-25 (Friday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>Geo. Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,463994,39239,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10809,1,586,,"Introduction to Astronomy [Ferguson]",I,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Introduction to Astronomy, Lond., 1772, Octavo</p>",1703149571,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12255,10809,,,1703149571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378241,10809,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39237,1249,3,"<p><span style=""text-decoration: line-through;"">Boswells History of Corsica</span></p>",25,4,1777,0,0,0,"1777-4-25 (Friday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","Pat<sup>k</sup> MClannan Jun",,,3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,463988,39237,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39242,1254,8,"<p><span style=""text-decoration: line-through;"">Modern History Universal vol 40</span></p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,"Original Borrowed Date",7<sup>th</sup>,"Original Borrower","<s>Pat<sup>k</sup> MClannan Jun</s>",,,3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,464006,39242,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39235,1247,1,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> Vo<sup>l</sup> of De Retz memoirs</span></p>",21,4,1777,0,0,0,"1777-4-21 (Monday)",,"Original Borrowed Date","21.<sup>st</sup> April 1777","Original Borrower","<s>Thomas Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,463982,39235,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,133802,11436,2,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39248,1260,6,"<p><span style=""text-decoration: line-through;"">the3&amp;4Vol. of Cardinal de Retz Memoirs</span></p>",16,5,1777,0,0,0,"1777-5-16 (Friday)",,"Original Borrowed Date","May 16","Original Borrower","<s>Jn<sup>o</sup> Burton</s>",,,3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,466820,39248,Main,"Birth date",1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,133805,11436,3,,1686650587,kbaston,133808,11436,4,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39249,1261,7,"<p><span style=""text-decoration: line-through;"">Ferguson's Lady's Astronomy</span></p>",20,5,1777,0,0,0,"1777-5-20 (Tuesday)",,"Original Borrowed Date","20 May","Original Borrower",<s>JCunningham</s>,,,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,466823,39249,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10809,1,586,,"Introduction to Astronomy [Ferguson]",I,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Introduction to Astronomy, Lond., 1772, Octavo</p>",1703149571,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12255,10809,,,1703149571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378241,10809,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39243,1255,1,"<p><span style=""text-decoration: line-through;"">De Retz Memoirs vol 1</span></p>",8,5,1777,0,0,0,"1777-5-8 (Thursday)",,"Original Borrowed Date","May 8<sup>th</sup>. 1777","Original Borrower","<s>John Yule</s>",,,3714,1,yule_john,Y,Yule,John,,,11,1777,1779,,,,Male,,,1686569697,kbaston,464009,39243,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,12882,11436,1,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39247,1259,5,"<p><span style=""text-decoration: line-through;"">Robertson History of Charles the 5<sup>th</sup>. Vol 1.. &amp; 2<sup>d</sup></span></p>",9,5,1777,0,0,0,"1777-5-9 (Friday)",,"Original Borrowed Date","May 9<sup>th</sup>","Original Borrower","John Dickson",,,3166,1,dickson_john,D,Dickson,John,,,8,1763,1777,,,,Male,,,1687167238,kbaston,466817,39247,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,12367,10921,1,,1687348822,kbaston,31795,10921,2,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39257,1269,8,"<p><span style=""text-decoration: line-through;"">Fergusons Mechancal Ex<sup>cs</sup></span></p>",3,7,1777,0,0,0,"1777-7-3 (Thursday)",,"Original Borrowed Date","July 3","Original Borrower",<s>JCunninghame</s>,,,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470021,39257,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,12258,10812,,,1686649933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39250,1262,1,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> and 2<sup>d</sup> vol.<sup>s</sup> of Popes Works</span></p>",27,5,1777,0,0,0,"1777-5-27 (Tuesday)",,"Original Borrowed Date","1777 May 27<sup>th</sup>","Original Borrower","<s>Thomas Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,469976,39250,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39253,1265,4,"<p>Tacitus vol 1, <span style=""text-decoration: line-through;"">2</span></p>",27,6,1777,0,0,0,"1777-6-27 (Friday)",,"Original Borrowed Date","June 27<sup>th</sup>.","Original Borrower","<s>Andrew Pringle</s>",,,3505,1,pringle_andrew,P,Pringle,Andrew,,,18,1776,1811,,,,Male,,,1676369659,jkennard,470000,39253,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11502,1,1279,,"Works of Tacitus. With political discourses upon that author, By Thomas Gordon, Esq.",W,63,47,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560427360004341,,"<p>1828 Haddington catalogue: Tacitus, translated by T. Gordon, Esq. 5 vols, Lond., 1770, Duodecimo</p>",1686666762,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1326",12948,11502,1,,1686666762,kbaston,133601,11502,2,,1686666762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351114,11502,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39252,1264,3,"<p>Popes Works vol 1, 2</p>",0,6,1777,0,0,0,1777-6,,"Original Borrower","<s>Robert Vetch</s>",,,,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,469991,39252,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39256,1268,7,"<p><span style=""text-decoration: line-through;"">Universal Ancient History vol 1 2</span></p>",0,6,1777,0,0,0,1777-6,,"Original Borrower","Geo. Barclay",,,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470015,39256,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
