lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197885,,54,"<p>Hoadly's Rights &amp;C</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32397,63,,,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor. [Hoadly]",T,9,9,,,"<p>There is also a 1719 Dublin edn.</p>",1650447417,gmckeever,Array,Classmark,10.6.9,71301,32397,,,1650447417,gmckeever,,,,,,,205843,32397,19988,"Very likely",8012,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor.",9,9,T,T130,,,English,London,1719,N,0,N,8vo,,,,,1650447417,gmckeever,,,,,,,,,,,,,,,,,,,,,,8012,"Common Rights of Subjects, Defended",,N,,N,,1700219859,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,396602,8012,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197891,,2,"<p>ee first Vol: of Clarendons History <span style=""text-decoration: line-through;"">&amp;</span> -</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",18023,63,,S,Stewart,William,,,3,1734,1734,,,,Male,,"<p>Min. Kirkbean 1733-dem. 1744 d.1761 (m. Mary, d. of R. Paton)</p>",1714060246,kbaston,277016,197891,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197906,,5,"<p>abbot's vertot's History of</p><p>oman republic 2 vols</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,278423,197906,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197915,,8,"<p>Millars History of the old Testament</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,278432,197915,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,,,,,,,,,,,,,,,,,,,,,,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197909,,6,"<p>Bishop of Bangor's  com</p><p>Rights of Subjects</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,377980,197909,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32397,63,,,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor. [Hoadly]",T,9,9,,,"<p>There is also a 1719 Dublin edn.</p>",1650447417,gmckeever,Array,Classmark,10.6.9,71301,32397,,,1650447417,gmckeever,,,,,,,205843,32397,19988,"Very likely",8012,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor.",9,9,T,T130,,,English,London,1719,N,0,N,8vo,,,,,1650447417,gmckeever,,,,,,,,,,,,,,,,,,,,,,8012,"Common Rights of Subjects, Defended",,N,,N,,1700219859,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,396602,8012,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197888,,1,"<p>Mixon's History of the house of the</p><p>ers</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277013,197888,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197897,,3,"<p>ys Tracts on Government</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",18023,63,,S,Stewart,William,,,3,1734,1734,,,,Male,,"<p>Min. Kirkbean 1733-dem. 1744 d.1761 (m. Mary, d. of R. Paton)</p>",1714060246,kbaston,277022,197897,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,,,,,,,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,,,,,,,,,,,,,,,,,,,,,,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197912,,7,"<p>&amp; his Measures of</p><p>ission to the Magistrat</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,277037,197912,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32391,63,,,"The measures of submission to the civil magistrate consider’d. In a defense of the doctrine deliver’d in a sermon preach’d before the Rt. Hon. the Lord-Mayor, Aldermen, and Citizens of London, Sept. 29. 1705. The fifth edition. In which are added, I. An accession-sermon, preached March 8. 1704/5. 2. A sermon concerning the unhappiness of absolute monarchy, &c. 3. A sermon concerning St. Paul’s behaviour towards the civil magistrate. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor (now Lord Bishop of Bangor.)",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418463502466,,<p>NCC</p>,1650443609,gmckeever,Array,Classmark,10.6.10,71295,32391,,,1650443609,gmckeever,,,,,,,205738,32391,19985,Certain,4325,"The measures of submission to the civil magistrate consider’d. In a defense of the doctrine deliver’d in a sermon preach’d before the Rt. Hon. the Lord-Mayor, Aldermen, and Citizens of London, Sept. 29. 1705. The fifth edition. In which are added, I. An accession-sermon, preached March 8. 1704/5. 2. A sermon concerning the unhappiness of absolute monarchy, &amp;c. 3. A sermon concerning St. Paul’s behaviour towards the civil magistrate. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor (now Lord Bishop of Bangor.)",18,18,T,T18277,,,English,London,1718,N,0,N,8vo,,,,,1703149876,kbaston,,,,,,,,,,,,,,,,,,,,,,4325,"Measures of Submission to the Civil Magistrate Consider’d",0,N,0,N,,1703149876,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,413593,4325,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197900,,4,"<p>and answer</p><p>epresentation</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",18023,63,,S,Stewart,William,,,3,1734,1734,,,,Male,,"<p>Min. Kirkbean 1733-dem. 1744 d.1761 (m. Mary, d. of R. Paton)</p>",1714060246,kbaston,277025,197900,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32436,63,,,"An answer to the representation drawn up by the Committee of the Lower-House of Convocation concerning several dangerous positions and doctrines contain’d in the Bishop of Bangor’s Preservative and Sermon. By Benjamin, Lord Bishop of Bangor. [Hoadly]",A,7,7,,,"<p>ESTC does not list 1st edn.</p>",1650628840,gmckeever,Array,Classmark,8,71400,32436,,,1650628840,gmckeever,,,,,,,205924,32436,20021,Speculative,8802,"An answer to the representation drawn up by the Committee of the Lower-House of Convocation concerning several dangerous positions and doctrines contain’d in the Bishop of Bangor’s Preservative and Sermon. By Benjamin, Lord Bishop of Bangor.",7,7,A,N5638,,,English,London,1717,N,0,N,8vo,,,,,1650628840,gmckeever,,,,,,,,,,,,,,,,,,,,,,8802,"Answer to the Representation Drawn up by the Committee of the Lower-House of Convocation",,N,,N,,1700219862,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,397419,8802,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
