lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373601,,8,"<p>Mosheims Church History Vol 3.</p>",5,4,1791,21,5,1791,"1791-4-5 (Tuesday)","1791-5-21 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536498,373601,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373616,,13,"<p>Reids Essays</p>",5,4,1791,4,6,1791,"1791-4-5 (Tuesday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",,,30665,60,,F,Forsyth,Morris,,,12,1791,1796,,,,Male,,,1685957261,kbaston,536534,373616,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",145151,65366,,,1703087917,kbaston,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373619,,14,"<p>Campbell on the Gospels Vol. 2.</p>",5,4,1791,4,6,1791,"1791-4-5 (Tuesday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536537,373619,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373598,,7,"<p>Mosheims Church History Qto Vol. 1.</p>",5,4,1791,12,11,1791,"1791-4-5 (Tuesday)","1791-11-12 (Saturday)",,,,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,536495,373598,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373622,,15,"<p>Farquhars Sermons Vol. 1</p>",5,4,1791,4,6,1791,"1791-4-5 (Tuesday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536540,373622,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373604,,9,"<p>Campbell on Miracles</p>",5,4,1791,9,4,1791,"1791-4-5 (Tuesday)","1791-4-9 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",,,30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,536501,373604,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373610,,11,"<p>Robertsons History Charles 5<sup>th</sup> Vol. 2.</p>",5,4,1791,30,4,1791,"1791-4-5 (Tuesday)","1791-4-30 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536528,373610,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373607,,10,"<p>Barrows Sermons Vol 1<sup>st</sup></p>",5,4,1791,11,6,1791,"1791-4-5 (Tuesday)","1791-6-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 2",,,30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,536525,373607,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",145676,65627,1,,1685976451,kbaston,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373613,,12,"<p>Witchcots works V. 2.</p>",5,4,1791,17,4,1791,"1791-4-5 (Tuesday)","1791-4-17 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,536531,373613,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145850,65456,2,,1685971128,kbaston,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147082,103v,MS16481_0207,40361,2373,18,"<p>Vo<sup>l</sup> Fullertons view of India</p>",5,4,1791,0,0,0,"1791-4-5 (Tuesday)",,"Original Borrowed Date","same day","Original Borrower","<s>Hay Smith</s>",3603,1,smith_hay,S,Smith,Hay,,,11,1780,1791,,,,Male,,"<p>Possibly trustee (as Hay Smith, banker, Haddington) for James Sommervail, merchant, Liverpool (CS96/787/2); also appears in OPR as husband of Susanna Craw, e.g. daughter Helen, b. 1791</p>",1678720976,jkennard,521714,40361,Main,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
