lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192093,,15,"<p>
 
  
  Atlas
  
 </p>",5,6,1811,,,,"1811-6-5 (Wednesday)",,17172,5,,G,Gray,James,,,7,1811,1811,,,,Male,,,1640263190,baitken,270807,192093,Main,,,,,,,,,,,,,,,,,,,,,2482,5,827,,"Novus atlas, sive descriptio geographica totius orbis terrarum",N,5,5,,,,1635506584,kbaston,Array,67743,2482,1,,1640263155,baitken,163350,2482,2464,Certain,8616,"Atlas novus, sive, descriptio geographica totius orbis terrarum.",5,5,A,,http://www.worldcat.org/oclc/16911552,,Latin,Amsterdam,1638,N,0,N,folio,"3 vols",,,,1635506584,kbaston,8616,"Atlas Novus, sive, Descriptio Geographica Totius Orbis Terrarum",,N,,N,,1700219861,baitken,1783,,Mercator,Gerhard,,1512,0,0,N,1594,0,0,N,Male,,1635506584,kbaston,397225,8616,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192072,,8,"<p>
 
  
  Hookers Ecc. Pol:
  
 </p>",14,5,1811,,,,"1811-5-14 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270786,192072,Main,,,,,,,,,,,,,,,,,,,,,2049,5,174,,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",O,4,4,,,,1635506123,kbaston,Array,68607,2049,,,1640263190,baitken,163317,2049,2036,Certain,3381,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker. ",4,4,O,"S119108 ",,,English,London,1622,N,0,N,folio,,,,,1635506123,kbaston,3381,"Of the Laws of Ecclesiastical Polity",,N,,N,,1700219841,baitken,1466,,Hooker,Richard,,1553,0,0,Y,1600,0,0,N,Male,,1676131790,jjsmith,391825,3381,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79191,122v,innerpeffray_1_122v,192189,,18,"<p>
 
  
  Perkin's Works Vol. 1
  
 </p>",15,8,1811,,,,"1811-8-15 (Thursday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270903,192189,Main,,,,,,,,,,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192273,,14,"<p>
 
  
  Fairfax's Tasso 1. V.
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270984,192273,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,68643,2503,1,,1640263192,baitken,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192261,,10,"<p>
 
  
  Perkins works V. 2
  
 </p>",21,8,1811,,,,"1811-8-21 (Wednesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270972,192261,Main,,,,,,,,,,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192510,,29,"<p>
 
  
  Acts of the Apostles
  
 </p>",27,3,1812,,,,"1812-3-27 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271218,192510,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2590,5,372,,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",A,4,4,,,,1630510096,kbaston,Array,2590,2590,,,1630510096,kbaston,140397,2590,2572,Certain,8032,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",4,4,A,"R201354 ",,,English,London,1647,N,0,N,4to,,,,,1630510096,kbaston,8032,"Commentary or Exposition upon the Four Evangelists, and the Acts of the Apostles",,N,,N,,1700219859,baitken,1853,,Trapp,John,,1601,0,0,N,1669,0,0,N,Male,,1647358142,gmckeever,396623,8032,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192483,,20,"<p>
 
  
  Acts of the Apostles
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271191,192483,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2590,5,372,,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",A,4,4,,,,1630510096,kbaston,Array,2590,2590,,,1630510096,kbaston,140397,2590,2572,Certain,8032,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",4,4,A,"R201354 ",,,English,London,1647,N,0,N,4to,,,,,1630510096,kbaston,8032,"Commentary or Exposition upon the Four Evangelists, and the Acts of the Apostles",,N,,N,,1700219859,baitken,1853,,Trapp,John,,1601,0,0,N,1669,0,0,N,Male,,1647358142,gmckeever,396623,8032,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192615,,30,"<p>
 
  
  Polydoron
  
 </p>",13,6,1812,,,,"1812-6-13 (Saturday)",,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271323,192615,Main,,,,,,,,,,,,,,,,,,,,,2593,5,505,,"Polydoron: or A miscellania of morall, philosophicall, and theologicall sentences.",P,1,1,,,,1633515718,kbaston,Array,2593,2593,,,1633515718,kbaston,154542,2593,2575,Certain,2847,"Polydoron: or A miscellania of morall, philosophicall, and theologicall sentences.",1,1,P,S109798,,,English,London,1631,N,0,N,12mo,,,,,1633515718,kbaston,2847,"Polydoron: or A Miscellania of Moral, Philosophical, and Theologicall Sentences",,N,,N,,1700219839,baitken,1854,,Done,John,,0,0,0,N,0,0,0,N,Male,,1633515718,kbaston,391262,2847,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192678,,20,"<p>
 
  
  Godfrey of Boulogne 1 Vo.l
  
 </p>",29,7,1812,,,,"1812-7-29 (Wednesday)",,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271386,192678,Main,,,,,,,,,,,,,,,,,,,,,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,68643,2503,1,,1640263192,baitken,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192630,,4,"<p>
 
  
  Rodolpho
  
 </p>",23,7,1812,,,,"1812-7-23 (Thursday)",,17187,5,,W,Watt,Robert,,,10,1812,1814,,Backhilltown,,Male,,,1640263196,baitken,271338,192630,Main,,,,,,,,,,,,,,,,,,,,,2595,5,760,,"Rodolphi Goclenii ... Miscellaneorum theologicorum et philosophicorum",R,1,1,,,,1633517496,kbaston,Array,2595,2595,,,1633517496,kbaston,154575,2595,2577,Certain,3971,"R. G. ... Miscellaneorum Theologicorum et Philosophicorum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001443172,,Latin,Marburg,1607,N,1609,N,8vo,"3 vols",,,,1633517496,kbaston,3971,"Miscellaneorum Theologicorum et Philosophicorum [Rudolph Goclenius]",,N,,N,,1700219843,baitken,1856,,Goclenius,Rudolph,,1547,0,0,N,1628,0,0,N,Male,,1633517496,kbaston,392435,3971,Work,
