lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347951,,36,"<p>Murray's Character of Nations</p>",9,8,1830,18,12,1830,"1830-8-9 (Monday)","1830-12-18 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,528386,347951,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59579,28,,,"Enquiries historical and moral, respecting the character of nations and the progress of society [Murray]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524123640004341,,,1703084348,kbaston,Array,"Possible modern shelfmark","NLS: E.86.c ",129608,59579,,,1703084348,kbaston,376654,59579,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31015,4484,1,"<p>Murrays Enqy 1</p>",3,7,1813,0,0,0,"1813-7-3 (Saturday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476001,31015,Main,,,,,,,,,,,,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31064,4533,50,"<p>Murray's Enquiries 1</p>",17,11,1814,0,0,0,"1814-11-17 (Thursday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476154,31064,Main,,,,,,,,,,,,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33373,6842,3,"<p>Murrays enquiries</p>",24,4,1810,12,8,1810,"1810-4-24 (Tuesday)","1810-8-12 (Sunday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484296,33373,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35952,9421,21,"<p>Murrays Enquiry 1</p>",20,4,1814,0,0,0,"1814-4-20 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498858,35952,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1569,1010541,p1010541,36105,9574,9,"<p>Murray's Enquiries 1 vol</p>",5,1,1811,9,1,1811,"1811-1-5 (Saturday)","1811-1-9 (Wednesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,493257,36105,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36717,10186,19,"<p>Murrays Enq. 1</p>",10,12,1809,0,0,0,"1809-12-10 (Sunday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494445,36717,Main,"Life dates",1768-1847,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1615,1010578,p1010578,37273,10742,29,"<p>Murrays enquiry</p>",29,9,1810,6,10,1810,"1810-9-29 (Saturday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501942,37273,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37455,10924,14,"<p>Murrays Enquiries 1</p>",26,10,1811,0,11,1811,"1811-10-26 (Saturday)",1811-11,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502485,37455,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,,,11448,10017,,,1674751555,kbaston,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1703084348,kbaston,411877,6870,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
