rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3368,107,163,wigtown_11-29_111_p163,3371,3365,3365,162,106,3371,164,108
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68378,,3368,1,"<p>Scott's Napoleon Vol - 9<sup>th</sup></p>","Scott's Napoleon Vol - 9th",0,0,1828,3,6,1828,Y,,1674479051,gmckeever,Y,1828,"1828-6-3 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,497199,68378,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,415669,4539,Work,
68381,,3368,2,"<p>Scotts Napoleon vol. 4 <sup>th</sup></p>","Scotts Napoleon vol. 4 th",28,6,1828,1,7,1828,Y,"<p>Borrowed day ambiguous.</p>",1608302008,gmckeever,Y,"1828-6-28 (Saturday)","1828-7-1 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110150,68381,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29977,16222,4,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,415669,4539,Work,
68384,,3368,3,"<p>Chalmers' Traditions 2 vols</p>","Chalmers' Traditions 2 vols",5,7,1828,12,7,1828,Y,,1608302059,gmckeever,Y,"1828-7-5 (Saturday)","1828-7-12 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110153,68384,Main,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
68387,,3368,4,"<p>Tales of a Grandfather vol - 1 &amp; 2</p>","Tales of a Grandfather vol - 1 &amp; 2",12,7,1828,29,7,1828,Y,,1662991487,gmckeever,Y,"1828-7-12 (Saturday)","1828-7-29 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,429667,68387,Main,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,,,,,,,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,389911,1538,Work,
68390,,3368,5,"<p>Sir W- Scott's Sermon's</p>","Sir W- Scott's Sermon's",29,7,1828,2,8,1828,Y,,1608302160,gmckeever,Y,"1828-7-29 (Tuesday)","1828-8-2 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110159,68390,Main,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,412936,2430,Work,
68393,,3368,6,<p>Epicurean</p>,Epicurean,2,8,1828,5,8,1828,Y,,1608302202,gmckeever,Y,"1828-8-2 (Saturday)","1828-8-5 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110162,68393,Main,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,
68396,,3368,7,"<p>Crusaders  2 vol<sup>s</sup></p>","Crusaders  2 vols",5,8,1828,19,8,1828,Y,,1608302286,gmckeever,Y,"1828-8-5 (Tuesday)","1828-8-19 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110165,68396,Main,16708,16,,,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",T,78,22,,,"<p>Noted in accessions for 1824.</p>",1614180840,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31456,16708,"1 (The Betrothed)",,1614180840,gmckeever,31459,16708,"2 (The Betrothed)",,1614180840,gmckeever,,,,,,,,,,,,,75950,16708,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,389891,1518,Work,
68399,,3368,8,"<p>  D<sup>o</sup>    3  4 <sup>th</sup> -</p>","  Do    3  4 th -",19,8,1828,26,8,1828,Y,,1608302344,gmckeever,Y,"1828-8-19 (Tuesday)","1828-8-26 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110168,68399,Main,16708,16,,,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",T,78,22,,,"<p>Noted in accessions for 1824.</p>",1614180840,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31462,16708,"3 (The Talisman)",,1614180840,gmckeever,31465,16708,"4 (The Talisman)",,1614180840,gmckeever,,,,,,,,,,,,,75950,16708,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,389891,1518,Work,
68402,,3368,9,"<p>Thaddeus of Warsaw Vol - 1 &amp; 2</p>","Thaddeus of Warsaw Vol - 1 &amp; 2",26,8,1828,30,8,1828,Y,,1608302389,gmckeever,Y,"1828-8-26 (Tuesday)","1828-8-30 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110171,68402,Main,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
68405,,3368,10,"<p>Blackwood for May</p>","Blackwood for May",2,9,1828,6,9,1828,Y,,1608302433,gmckeever,Y,"1828-9-2 (Tuesday)","1828-9-6 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110174,68405,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31012,16216,"23.138 (May 1828 part 1)",,1697199148,gmckeever,31618,16216,"23.139 (May 1828 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
68408,,3368,11,"<p>Scott's Prose Works 1 vol--</p>","Scott's Prose Works 1 vol--",6,9,1828,13,9,1828,Y,,1608302474,gmckeever,Y,"1828-9-6 (Saturday)","1828-9-13 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110177,68408,Main,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31540,16738,1,,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,392426,3963,Work,
68411,,3368,12,"<p>----- Napoleon Vol 3 &amp; 4<sup>th</sup></p>","----- Napoleon Vol 3 &amp; 4th",13,9,1828,20,9,1828,Y,,1608302520,gmckeever,Y,"1828-9-13 (Saturday)","1828-9-20 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110180,68411,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29971,16222,3,,1674479120,gmckeever,29977,16222,4,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,415669,4539,Work,
68414,,3368,13,"<p>---------------- Vol. 5</p>","---------------- Vol. 5",23,9,1828,27,9,1828,Y,,1608302572,gmckeever,Y,"1828-9-23 (Tuesday)","1828-9-27 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110183,68414,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29980,16222,5,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,415669,4539,Work,
68417,,3368,14,"<p>Fair Maid of Perth Vol - 1</p>","Fair Maid of Perth Vol - 1",27,9,1828,4,10,1828,Y,,1608302611,gmckeever,Y,"1828-9-27 (Saturday)","1828-10-4 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110186,68417,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,396828,8230,Work,
68420,,3368,15,"<p>-----------  vol  2<sup>d</sup> &amp; 3 <sup>d</sup></p>","-----------  vol  2d &amp; 3 d",4,10,1828,7,10,1828,Y,,1608302679,gmckeever,Y,"1828-10-4 (Saturday)","1828-10-7 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110189,68420,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,396828,8230,Work,
68423,,3368,16,"<p>Stewart's Sketches  2 vols</p>","Stewart's Sketches  2 vols",7,10,1828,11,10,1828,Y,,1608302723,gmckeever,Y,"1828-10-7 (Tuesday)","1828-10-11 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110192,68423,Main,16399,16,,,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",S,19,10,,,"<p>Accounts 1 July 1822, accessions 1822 2 vols.</p><p>2nd edn also 1822.</p>",1674480866,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30361,16399,1,,1674480866,gmckeever,30364,16399,2,,1674480866,gmckeever,,,,,,,,,,,,,308841,16399,8543,Likely,1830,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",20,11,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872900,,English,Edinburgh,1822,N,0,N,8vo,,,,,1703248292,kbaston,1830,"Sketches of the Character, Manners, and Present State of the Highlanders of Scotland",0,N,0,N,,1703248292,kbaston,4844,"Major General",Stewart,David,,1772,0,0,N,1829,0,0,N,Male,,1703248293,kbaston,416728,1830,Work,
68426,,3368,17,"<p>Moors Travels in France</p>","Moors Travels in France",11,10,1828,14,10,1828,Y,,1608302780,gmckeever,Y,"1828-10-11 (Saturday)","1828-10-14 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110195,68426,Main,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,414736,739,Work,
68429,,3368,18,"<p>Scotts Minstrelsy Vol 1 &amp; 3</p>","Scotts Minstrelsy Vol 1 &amp; 3",14,10,1828,18,10,1828,Y,,1608302869,gmckeever,Y,"1828-10-14 (Tuesday)","1828-10-18 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110198,68429,Main,16387,16,,,"Minstrelsy of the Scottish Border ... Third edition.",M,21,11,,,"<p>Authorised for purchase Oct 1807.</p>",1612183441,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30334,16387,1,,1612183441,gmckeever,30340,16387,3,,1612183441,gmckeever,,,,,,,,,,,,,62651,16387,8435,"Very likely",3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,436136,3987,Work,
68432,,3368,19,"<p>Tales of my Landlord 2<sup>d</sup> Series</p>","Tales of my Landlord 2d Series",18,10,1828,21,10,1828,Y,,1608302920,gmckeever,Y,"1828-10-18 (Saturday)","1828-10-21 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110201,68432,Main,16297,16,,,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",T,66,18,,,"<p>Accounts Oct 1818 3 vols (looks like an error), accessions 1817 4 vols.</p><p>BL does not have record of quick 2nd edn.</p>",1613482769,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30160,16297,1,,1613482769,gmckeever,30163,16297,2,,1613482769,gmckeever,30166,16297,3,,1613482769,gmckeever,30169,16297,4,,1613482769,gmckeever,73427,16297,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1719828788,jkennard,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1719828788,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,439934,1521,Work,
68435,,3368,20,"<p>Napoleon Vol. 7 &amp; 8<sup>th</sup></p>","Napoleon Vol. 7 &amp; 8th",21,10,1828,4,11,1828,Y,,1608302967,gmckeever,Y,"1828-10-21 (Tuesday)","1828-11-4 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110204,68435,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30406,16222,7,,1674479120,gmckeever,30409,16222,8,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719833070,jkennard,415669,4539,Work,
