lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339047,,11,"<p>Vathek. Bg.4.28</p>",23,11,1825,17,12,1825,"1825-11-23 (Wednesday)","1825-12-17 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436253,339047,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52069,28,,Vathek,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470818230004341,,,1667225986,kbaston,Array,"Possible modern shelfmark","NLS: Bc.3.1",112330,52069,,,1667225986,kbaston,263750,52069,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346943,,2,"<p>Vathek History of 8vo. Bg 4.28.</p>",12,12,1827,22,5,1828,"1827-12-12 (Wednesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446798,346943,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52069,28,,Vathek,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470818230004341,,,1667225986,kbaston,Array,"Possible modern shelfmark","NLS: Bc.3.1",112330,52069,,,1667225986,kbaston,263750,52069,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111566,377,FR263_382,300595,,21,"<p>Vathek Bg.4.28</p>",23,6,1828,11,2,1829,"1828-6-23 (Monday)","1829-2-11 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,388522,300595,Main,"Admission date",1823,"Life dates",1800-1843,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52069,28,,Vathek,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470818230004341,,,1667225986,kbaston,Array,"Possible modern shelfmark","NLS: Bc.3.1",112330,52069,,,1667225986,kbaston,263750,52069,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209399,,69,<p>Vathek</p>,2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417523,209399,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211568,,68,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418093,211568,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279386,,11,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",4,8,1828,1,9,1828,"1828-8-4 (Monday)","1828-9-1 (Monday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,421990,279386,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281078,,50,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423373,281078,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308884,,54,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396736,308884,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79632,95,chambers-341_0095,289375,,2,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",5,1,1829,4,6,1829,"1829-1-5 (Monday)","1829-6-4 (Thursday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,374353,289375,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79752,135,chambers-341_0135,293956,,14,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",26,3,1829,24,5,1829,"1829-3-26 (Thursday)","1829-5-24 (Sunday)",10370,41,,M,Murray,Peter,Sir," of Thriepland",14,1829,1829,,"Fingask Castle",,Male,,,1654205812,adeans,380269,293956,Main,"Subscription Type","New Books II Month; New Books Week",Latitude,56.43308,Longitude,-3.2536,"Subscription Type (Map)",New,"Start Day",26,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
