lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370823,,20,"<p>Bigham's Antiquities V. 1.</p>",19,1,1788,28,12,1788,"1788-1-19 (Saturday)","1788-12-28 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 1, 2",30458,60,,S,Shire,,Mr,,1,1788,1788,,,,Male,,,1693471985,kbaston,532874,370823,Main,,,,,,,,,,,,,,,,,,,,,,,,,65750,60,,,"Works of the learned Joseph Bingham",W,1,1,,,"<p><span dir=""auto"">Containing: <br />I. Origines ecclesiasticae: or, The antiquities of the Christian Church. In twenty three books. II. A scholastical history of lay-baptism. In two parts. <br />III. The French Churches apology for the Church of England. IV. A discourse concerning the mercy of God to penitent sinners.</span></p>",1683805400,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 6.1-2",,,,,,,145880,65750,1,,1683805400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340973,65750,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372284,,20,"<p>Bringham's Antiquities v. 2.<sup>d</sup></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 1, 2",30554,60,,S,Sheriffs,James,Mr,,1,1789,1789,,,,Male,,"<p>Marischal MA 1770</p>",1686063783,kbaston,535025,372284,Main,"Life dates",1752-1830,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,65867,60,,,"Origines ecclesiasticæ: or, The antiquities of the Christian Church [Bingham]",O,3,2,,,"<p>not traced with TL shelfmark in AUL</p>",1703090736,kbaston,Array,,,,,,,,,146168,65867,2,,1703090736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377305,65867,40304,"Very likely",3231,"Origines ecclesiasticæ: or, The antiquities of the Christian Church. In two books. Whereof the first treats of Christians in general; their several names, distinctions, and degrees of catechumens, laity, and clergy. And the second gives a particular account of the several superior orders and offices of the clergy in the primitive church.",3,2,O,"N37077 ",,,English,London,1708,N,0,N,8vo,"2 vols",,,,1703090736,kbaston,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375662,,6,"<p>Bingham on the Church</p>",28,2,1793,23,3,1793,"1793-2-28 (Thursday)","1793-3-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 8",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,542664,375662,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65867,60,,,"Origines ecclesiasticæ: or, The antiquities of the Christian Church [Bingham]",O,3,2,,,"<p>not traced with TL shelfmark in AUL</p>",1703090736,kbaston,Array,,,,,,,,,146165,65867,1,,1703090736,kbaston,146168,65867,2,,1703090736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377305,65867,40304,"Very likely",3231,"Origines ecclesiasticæ: or, The antiquities of the Christian Church. In two books. Whereof the first treats of Christians in general; their several names, distinctions, and degrees of catechumens, laity, and clergy. And the second gives a particular account of the several superior orders and offices of the clergy in the primitive church.",3,2,O,"N37077 ",,,English,London,1708,N,0,N,8vo,"2 vols",,,,1703090736,kbaston,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191574,,30,"<p>
 
  
  Binghams works 1.st vol
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270288,191574,Main,,,,,,,,,,,,,,,,,,,,,,,,,2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,,,,,,,,,2569,2569,1,,1635418259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192447,,8,"<p>
 
  
  Works of Bingham
  
 </p>",3,2,1812,,,,"1812-2-3 (Monday)",,,,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271155,192447,Main,,,,,,,,,,,,,,,,,,,,,,,,,2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,,,,,,,,,68691,2569,,,1640263194,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79212,126r,innerpeffray_1_126r,192852,,1,"<p>
 
  
  Binghams Works Vo.l 2.d
  
 </p>",27,10,1812,,,,"1812-10-27 (Tuesday)",,,,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271560,192852,Main,,,,,,,,,,,,,,,,,,,,,,,,,2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,,,,,,,,,61653,2569,2,,1635418259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196782,,3,"<p>
 
  
  Binghams Works
  
 </p>",13,10,1831,,,,"1831-10-13 (Thursday)",,,,17901,5,,A,Anderson,William,Reverend,,3,1831,1831,,"Blair Logie",,Male,,,1640263257,baitken,275478,196782,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,,,,,,,,,70869,2569,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350666,,4,"<p>Bingham's Antiquities Vol. 2<sup>nd</sup></p>",29,10,1796,20,4,1797,"1796-10-29 (Saturday)","1797-4-20 (Thursday)","Lending Record Other Info","Renewed, then returned",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454643,350666,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,57605,3,,,"Origines ecclesiasticae : or, The antiquities of the Christian church.",O,18,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263419706861,,"<p>10 vols. Volumes 1 and 2 are 2nd edn.</p><p>1793 and 1843 catalogues list volume 3 as missing.</p>",1700404956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1710-22,Format,"8vo (octavo)",124619,57605,2,,1700404956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368917,57605,32069,Certain,3231,"Origines ecclesiasticæ: or, the antiquities of the Christian Church. ... In Two Books. Whereof the First treats of Christians in general; their several Names, Distinctions, and Degrees of Catechumens, Laity, and Clergy. And the Second gives a particular Account of the several Superior Orders and Offices of the Clergy in the Primitive Church. The second edition, corrected. By Joseph Bingham",18,8,O,T145723,,,English,London,1710,N,0,N,8vo,"2 vols",,,"<p>Accompanied by vols. 3-10 which were published between 1711 and 1722 without being reprinted (T145722). (ESTC)</p>",1700404956,jjsmith,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350663,,3,"<p>first Volume of Bingham's Eccles: antiq:</p>",5,6,1796,0,0,0,"1796-6-5 (Sunday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454640,350663,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,57605,3,,,"Origines ecclesiasticae : or, The antiquities of the Christian church.",O,18,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263419706861,,"<p>10 vols. Volumes 1 and 2 are 2nd edn.</p><p>1793 and 1843 catalogues list volume 3 as missing.</p>",1700404956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1710-22,Format,"8vo (octavo)",124616,57605,1,,1700404956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368917,57605,32069,Certain,3231,"Origines ecclesiasticæ: or, the antiquities of the Christian Church. ... In Two Books. Whereof the First treats of Christians in general; their several Names, Distinctions, and Degrees of Catechumens, Laity, and Clergy. And the Second gives a particular Account of the several Superior Orders and Offices of the Clergy in the Primitive Church. The second edition, corrected. By Joseph Bingham",18,8,O,T145723,,,English,London,1710,N,0,N,8vo,"2 vols",,,"<p>Accompanied by vols. 3-10 which were published between 1711 and 1722 without being reprinted (T145722). (ESTC)</p>",1700404956,jjsmith,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353927,,21,"<p>Bingham's - two first</p>",7,11,1805,0,0,0,"1805-11-7 (Thursday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466640,353927,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,57605,3,,,"Origines ecclesiasticae : or, The antiquities of the Christian church.",O,18,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263419706861,,"<p>10 vols. Volumes 1 and 2 are 2nd edn.</p><p>1793 and 1843 catalogues list volume 3 as missing.</p>",1700404956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1710-22,Format,"8vo (octavo)",124616,57605,1,,1700404956,jjsmith,124619,57605,2,,1700404956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368917,57605,32069,Certain,3231,"Origines ecclesiasticæ: or, the antiquities of the Christian Church. ... In Two Books. Whereof the First treats of Christians in general; their several Names, Distinctions, and Degrees of Catechumens, Laity, and Clergy. And the Second gives a particular Account of the several Superior Orders and Offices of the Clergy in the Primitive Church. The second edition, corrected. By Joseph Bingham",18,8,O,T145723,,,English,London,1710,N,0,N,8vo,"2 vols",,,"<p>Accompanied by vols. 3-10 which were published between 1711 and 1722 without being reprinted (T145722). (ESTC)</p>",1700404956,jjsmith,3231,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",0,N,0,N,,1703090736,kbaston,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,412540,3231,Work,
