lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274931,,14,"<p>Cyclopedia v. 18</p>",18,6,1826,0,0,0,"1826-6-18 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,558994,274931,Main,76,68,"School Child",68,,Education,,,,45194,68,,,Cyclopedia,C,1,1,,,,1695894512,mbranagh,Array,,,97913,45194,18,,1695894512,mbranagh,,,,,,,,,,,,,,,,,,,365365,45194,14720,Speculative,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274892,,1,"Hearne's Journey",28,10,1825,,,,"1825-10-28 (Friday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357833,274892,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,,,93683,43067,,,1705412365,mbranagh,,,,,,,,,,,,,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274919,,10,"Encyclopedia v. 4, 3",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357860,274919,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,,,96065,43310,3,,1688729338,mbranagh,97901,43310,4,,1688729338,mbranagh,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110141,,SL137146_367,274973,,7,"Gibbon's Rome",16,4,1826,,,,"1826-4-16 (Sunday)",,,,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,357914,274973,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,94556,42347,,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110141,,SL137146_367,274976,,8,"Gibbon's Roman Empire v. 2",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,357917,274976,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,92552,42347,2,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110141,,SL137146_367,274970,,6,"Franklin's Works v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,357911,274970,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,94874,43715,1,,1692020419,mbranagh,97922,43715,4,,1692020419,mbranagh,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275018,,7,"Pallas v. 1, 2, 3",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357959,275018,Main,76,68,"School Child",68,,Education,,,,43904,68,,,Pallas,P,7,5,,,,1693222007,mbranagh,Array,,,95288,43904,1,,1693222007,mbranagh,97925,43904,2,,1693222007,mbranagh,97928,43904,3,,1693222007,mbranagh,,,,,,,364090,43904,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275030,,11,Evelina,2,3,1826,,,,"1826-3-2 (Thursday)",,,,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357971,275030,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,94172,43049,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275099,,16,"Chesterfield's Letters v. 1, 2, 3, 4",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358040,275099,Main,76,68,"School Child",68,,Education,,,,44642,68,,,"Chesterfield's Letters to his Son",C,14,5,,,,1694005125,mbranagh,Array,,,96812,44642,1,,1694005125,mbranagh,96815,44642,2,,1694005125,mbranagh,96818,44642,3,,1694005125,mbranagh,96821,44642,4,,1694005125,mbranagh,364522,44642,42808,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq. Late Envoy-Extraordinary at the Court of Dresden. Together with Several other Pieces on Various Subjects. In four volumes. Published from the originals by Mrs. Eugenia Stanhope. ...",14,5,L,T92045,,,English,London,1797,N,0,N,12mo,4v,,,,1694005125,mbranagh,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275072,,8,Adventurer,20,1,1826,,,,"1826-1-20 (Friday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358013,275072,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,97937,43679,,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
