lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4486,4486,24,"<p>Sherlock's Sermons Vol. 2<sup>d</sup></p>",12,12,1766,13,1,1767,"1766-12-12 (Friday)","1767-1-13 (Tuesday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,135914,4486,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,13546,6,,,"Several discourses preached at the Temple Church.",S,22,14,https://eleanor.lib.gla.ac.uk/record=b1645617,,,1613476567,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-g.20-23","Original Author","Sherlock, Thomas, 1678-1761.",23845,13546,2,,1613476567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73223,13546,4963,Certain,1919,"Several discourses preached at the Temple Church.",22,14,S,T79014,,,English,London,1754,N,0,N,8vo,,,,,1613476568,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4467,4467,5,"<p>Boyles Works Vol 1.<sup>st</sup></p>",11,12,1766,7,1,1767,"1766-12-11 (Thursday)","1767-1-7 (Wednesday)","Original Borrowed Date","11 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","James Clow","Professor 2","Robert Trail",396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,4414,4467,Main,Class,Divinity,"Original Full Name","Robert Christy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,54,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,6,6,https://eleanor.lib.gla.ac.uk/record=b1612771,,,1613392666,kbaston,Array,Press,Q,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",54,54,1,,1613392666,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72350,54,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,270,25v,MS-LIB-6-050,4465,4465,3,"<p>Swintons Abridgment</p>",10,12,1766,11,12,1766,"1766-12-10 (Wednesday)","1766-12-11 (Thursday)","Original Borrowed Date","10 Dec 1766","Original Returned Date","11 Dec 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,77374,4465,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,689,6,,,"Abridgement of the public statutes in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II",A,13,9,https://eleanor.lib.gla.ac.uk/record=b1590040,,,1613384652,kbaston,Array,Press,T,Shelf,4,Number,32,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",689,689,1,,1613384652,kbaston,14506,689,2,,1613384652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71903,689,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4512,4512,20,"<p>Female Spectator</p>",17,12,1766,29,12,1766,"1766-12-17 (Wednesday)","1766-12-29 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","James Clow",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,77425,4512,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",675,675,1,,1613382919,kbaston,17077,675,2,,1613382919,kbaston,17080,675,3,,1613382919,kbaston,17083,675,4,,1613382919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4508,4508,16,"<p>Burghs Human Nature</p>",16,12,1766,12,1,1767,"1766-12-16 (Tuesday)","1767-1-12 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4090,4508,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,606,6,,,"Dignity of human nature. Or, a brief  account of the certain and established means of  attaining the true end of our existence",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1579049,,,1598541743,kbaston,Array,Press,AG,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",606,606,,,1598541743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11509,606,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4506,4506,14,"<p>Angels short hand</p>",16,12,1766,5,1,1767,"1766-12-16 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Clow",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5659,4506,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4520,4520,28,"<p>Form of Process</p>",17,12,1766,16,2,1767,"1766-12-17 (Wednesday)","1767-2-16 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","16 Feb 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3482,4520,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,745,6,,,"Form of process before the Court of  Justiciary in Scotland; in two books ... together  with an appendix ...",F,8,8,https://eleanor.lib.gla.ac.uk/record=b1488653,,,1600081716,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",745,745,,,1600081716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16180,745,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4505,4505,13,"<p>Wilkies Epigoniad</p>",16,12,1766,19,12,1766,"1766-12-16 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4810,4505,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4501,4501,9,"<p>Hume's History Vol 4<sup>th</sup></p>",16,12,1766,9,12,1766,"1766-12-16 (Tuesday)","1766-12-9 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","9 Dec 1766","Professor 1","Robert Trail",,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,77416,4501,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14740,769,4,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4515,4515,23,"<p>Wards Oratory Vol 1<sup>st</sup></p>",17,12,1766,12,1,1767,"1766-12-17 (Wednesday)","1767-1-12 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4091,4515,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4493,4493,1,"<p>Macqueen on Hume</p>",15,12,1766,30,12,1766,"1766-12-15 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,582,6,582,E,Eakin,Ismael,,,1,1766,1766,<p>Student</p>,,,Male,,,1599493097,kbaston,6640,4493,Main,Class,Ethics,"Original Full Name","Ismael Eakin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,700,6,,,"Letters on Mr Hume's History of Great Britain",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591200,,,1598517669,kbaston,Array,Press,N,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-f.18  ","Original Author","MacQueen, Daniel.",700,700,,,1598517669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10840,700,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4507,4507,15,"<p>Nettleton on virtue</p>",16,12,1766,5,1,1767,"1766-12-16 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4714,4507,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4496,4496,4,"<p>Bells Travels Vol 1.<sup>st</sup></p>",15,12,1766,29,12,1766,"1766-12-15 (Monday)","1766-12-29 (Monday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","John Anderson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4713,4496,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,782,6,,,"Travels from St. Petersburg in Russia. To diverse parts of Asia. : In two volumes.",T,9,7,https://eleanor.lib.gla.ac.uk/record=b1559149,,,1613393022,kbaston,Array,Press,AK,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",782,782,1,,1613393022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72398,782,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
