rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1459,87,1010454,p1010454,1460,1457,1457,1010453,85,1460,1010457,88
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
33129,6598,1459,1,"<p>D.<sup>r</sup> Johnson's Works 1 &amp; 2 Vol</p>","D.r Johnson's Works 1 &amp; 2 Vol",25,6,1814,0,0,0,Y,,1672834082,kbaston,Y,"1814-6-25 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483525,33129,Main,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,11345,9914,5,,1718875476,kbaston,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,436064,305,Work,
33130,6599,1459,2,"<p>Malthus on Population 1 vol</p>","Malthus on Population 1 vol",25,6,1814,0,0,0,Y,,1672834109,kbaston,Y,"1814-6-25 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483528,33130,Main,10,7,Tenant,7,,Agricultural,,,,9968,13,malthus_population,,"Malthus on Population",M,41,22,,,,1674231192,kbaston,Array,11399,9968,1,,1674231192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308016,9968,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,
33131,6600,1459,3,"<p>Thurnberg's Travels 1. 2. 3. &amp; 4 Vol</p>","Thurnberg's Travels 1. 2. 3. &amp; 4 Vol",25,6,1814,0,0,0,Y,,1672834161,kbaston,Y,"1814-6-25 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483531,33131,Main,10,7,Tenant,7,,Agricultural,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,11604,10173,1,,1718875810,kbaston,128456,10173,2,,1718875810,kbaston,129131,10173,3,,1718875810,kbaston,129134,10173,4,,1718875810,kbaston,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,
33132,6601,1459,4,"<p>Memoirs of the House of Brandenburgh</p>","Memoirs of the House of Brandenburgh",25,6,1814,0,0,0,Y,,1672834202,kbaston,Y,"1814-6-25 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483534,33132,Main,10,7,Tenant,7,,Agricultural,,,,61242,13,,,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia.",M,3,3,,,,1674748975,kbaston,Array,135171,61242,,,1674748975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313296,61242,22361,Certain,4130,"Memoirs of the House of Brandenburg. From the earliest accounts, to the death of Frederick I. King of Prussia. By the hand of a master. To which are added, by the same author, two dissertations. The first on manners, customs, industry, and the Progress of the Human Under-Standing in the Arts and Sciences. The second on superstition and religion. Translated from the Berlin copy.",4,4,M,T118734,,,English,Dublin,1751,N,0,N,12mo,,,,,1674748975,kbaston,4130,"Memoirs of the House of Brandenburg",0,N,0,N,,1700403807,jjsmith,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,399553,4130,Work,
33133,6602,1459,5,"<p>Church of St Siffard 4</p>","Church of St Siffard 4",21,8,1814,0,0,0,Y,,1672834244,kbaston,Y,"1814-8-21 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483537,33133,Main,10,7,Tenant,7,,Agricultural,,,,9712,13,church_of_st_siffrid,,"Church of St Siffrid by Elizabeth Hervey",T,185,49,,,,1717430315,kbaston,Array,11143,9712,1,,1717430315,kbaston,127520,9712,2,,1717430315,kbaston,127523,9712,3,,1717430315,kbaston,127526,9712,4,,1717430315,kbaston,,,,,,,397821,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1717430316,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1717430316,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,432495,8214,Work,
33134,6603,1459,6,"<p>Sense and Sensability 3</p>","Sense and Sensability 3",21,8,1814,0,0,0,Y,,1672834307,kbaston,Y,"1814-8-21 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483540,33134,Main,10,7,Tenant,7,,Agricultural,,,,10125,13,sense_and_sensibility,,"Sense and Sensibility by Jane Austen",S,33,12,,,,1674731724,kbaston,Array,11556,10125,1,,1674731724,kbaston,134733,10125,2,,1674731724,kbaston,134736,10125,3,,1674731724,kbaston,,,,,,,,,,,,,312150,10125,35652,Certain,2057,"Sense and sensibility: a novel.",33,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049346,,English,London,1811,N,0,N,8vo,"3 vols",,,,1674731724,kbaston,2057,"Sense and Sensibility: A Novel",,N,,N,,1700219836,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719414280,jkennard,390445,2057,Work,
33135,6604,1459,7,"<p>Marian 3</p>","Marian 3",21,8,1814,0,0,0,Y,,1672834353,kbaston,Y,"1814-8-21 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483543,33135,Main,10,7,Tenant,7,,Agricultural,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
33136,6605,1459,8,"<p>Waverly 3</p>","Waverly 3",7,9,1814,0,0,0,Y,,1672834409,kbaston,Y,"1814-9-7 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483546,33136,Main,10,7,Tenant,7,,Agricultural,,,,10187,13,waverley,,"Waverley by Sir Walter Scott",W,15,7,,,,1674229870,kbaston,Array,11618,10187,1,,1674229870,kbaston,135324,10187,2,,1674229870,kbaston,135327,10187,3,,1674229870,kbaston,,,,,,,,,,,,,307986,10187,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
33137,6606,1459,9,"<p>Ethlinde 5</p>","Ethlinde 5",7,9,1814,0,0,0,Y,,1672834436,kbaston,Y,"1814-9-7 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483549,33137,Main,10,7,Tenant,7,,Agricultural,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,127595,9809,5,,1719228954,kbaston,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,
33138,6607,1459,10,"<p>Delia 4</p>","Delia 4",7,9,1814,0,0,0,Y,,1672834461,kbaston,Y,"1814-9-7 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483552,33138,Main,10,7,Tenant,7,,Agricultural,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1718378345,kbaston,Array,11192,9761,1,,1718378345,kbaston,121753,9761,2,,1718378345,kbaston,121756,9761,3,,1718378345,kbaston,121759,9761,4,,1718378345,kbaston,,,,,,,398803,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718378346,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1718378346,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,433429,7450,Work,
