rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55218,67,73,aberdeen_msm227_73,55221,55215,55215,72,66,55221,74,68
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
373760,,55218,1,"<p>Watson's Tracts. vol. 3.</p>","Watson's Tracts. vol. 3.",25,6,1791,24,9,1791,Y,,1684768154,kbaston,Y,"1791-6-25 (Saturday)","1791-9-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536678,373760,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145361,65474,3,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
373763,,55218,2,"<p>Gerard's disseratation</p>","Gerard's disseratation",25,6,1791,6,8,1791,Y,,1684768214,kbaston,Y,"1791-6-25 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 5",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536681,373763,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65330,60,,,"Dissertations on subjects relating to the genius and the evidences of Christianity [Gerard]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008405120205941,,,1703087323,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 7",145106,65330,,,1703087323,kbaston,,,,,,,376963,65330,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,
373766,,55218,3,"<p>Temple's works Vol. 1.</p>","Temple's works Vol. 1.",25,6,1791,6,8,1791,Y,,1684768276,kbaston,Y,"1791-6-25 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 12",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536684,373766,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",146393,65816,1,,1685961838,kbaston,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
373769,,55218,4,"<p>Relig. essential to man</p>","Relig. essential to man",25,6,1791,6,8,1791,Y,,1684768577,kbaston,Y,"1791-6-25 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 11",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536687,373769,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65999,60,,,"Letters concerning the religion essential to man [Huber]",L,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138240205941,,,1703089520,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 60",146420,65999,,,1703089520,kbaston,,,,,,,377215,65999,40433,Certain,4764,"Letters concerning the religion essential to man; as it is distinct from what is merely an accession to it.",2,2,L,T115704,,,English,London,1738,N,0,N,12mo,,,,,1703089520,kbaston,4764,"Letters from a Father to his Son, on Various Topics, relative to Literature and the Conduct of Life",0,N,0,N,,1703089520,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1715009911,kbaston,412459,4764,Work,
373772,,55218,5,"<p>Hume's History Vol. 2.</p>","Hume's History Vol. 2.",25,6,1791,24,9,1791,Y,,1684768649,kbaston,Y,"1791-6-25 (Saturday)","1791-9-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536690,373772,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
373775,,55218,6,"<p>Ditto vol. 7.</p>","Ditto vol. 7.",25,6,1791,24,9,1791,Y,,1684768712,kbaston,Y,"1791-6-25 (Saturday)","1791-9-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536693,373775,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145229,65372,7,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
373778,,55218,7,"<p>Bower's Hist of the Popes.</p>","Bower's Hist of the Popes.",25,6,1791,12,11,1791,Y,,1684768767,kbaston,Y,"1791-6-25 (Saturday)","1791-11-12 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,536696,373778,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65348,60,,,"History of the Popes, from the See of Rome, to the present time [Bower]",H,17,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008184490205941,,"<p>vols 1-2</p>",1703088970,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.1-2",145124,65348,1,,1703088970,kbaston,,,,,,,377155,65348,77,"Very likely",5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
373781,,55218,8,"<p>Turretini Institutio</p>","Turretini Institutio",30,6,1791,12,11,1791,Y,,1684768820,kbaston,Y,"1791-6-30 (Thursday)","1791-11-12 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 4, 20",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,536699,373781,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
373784,,55218,9,"<p>Mosheim 8.<sup>vo</sup> Vol. 3.</p>","Mosheim 8.vo Vol. 3.",30,6,1791,16,7,1791,Y,,1684768888,kbaston,Y,"1791-6-30 (Thursday)","1791-7-16 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,536702,373784,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
373787,,55218,10,"<p>Blair's Sermons, vol. 2.</p>","Blair's Sermons, vol. 2.",2,7,1791,22,10,1791,Y,,1684768947,kbaston,Y,"1791-7-2 (Saturday)","1791-10-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536705,373787,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145370,65309,2,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
