lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347222,,20,"<p>Paris Chit, Chat. 3 Vols 8vo.</p>",28,8,1829,11,11,1829,"1829-8-28 (Friday)","1829-11-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447419,347222,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59177,28,,,"Paris chit-chat; or, A view of the society, manners, customs, literature and amusements of the Parisians.",P,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578611260004341,,,1667299588,kbaston,Array,"Possible modern shelfmark","NLS: Vts.93.d.1-3",128612,59177,1,,1667299588,kbaston,128615,59177,2,,1667299588,kbaston,128618,59177,3,,1667299588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264263,59177,33758,Certain,3156,"Paris Chit-Chat: or, a view of the Society, Manners, Customs, Literature, and Amusements of the Parisians: being a translation of “Guillaume le Franc-Parleur, ” and a Sequel to “L'Hermite de la Chaussée d'Antin.”",3,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831832,,English,London,1815,N,1816,N,12mo,"3 vols",,,,1667299588,kbaston,,,,,,,,,,,,,,,,,,,,,,3156,"Paris Chit-Chat: or, A View of the Society, Manners, Customs, Literature, and Amusements of the Parisians",0,N,0,N,,1703167784,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414871,3156,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347192,,10,"<p>Chateaubriands Travels 2 Vols 8vo Alex 2.<sup>nd</sup> 8.20.</p>",14,1,1829,9,7,1829,"1829-1-14 (Wednesday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447374,347192,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59156,28,,,"Travels in America and Italy [Chateaubriand]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563182680004341,,,1667297460,kbaston,Array,"Possible modern shelfmark","NLS: K.186.b",128585,59156,1,,1667297460,kbaston,128588,59156,2,,1667297460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264230,59156,33743,Certain,1206,"Travels in America and Italy.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000670989,,English,London,1828,N,0,N,8vo,"2 vols",,,,1667297460,kbaston,,,,,,,,,,,,,,,,,,,,,,1206,"Travels in America and Italy",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389570,1206,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347195,,11,"<p>Keppels Personal Narrative 2 Vols 8vo.</p>",8,1,1829,14,7,1829,"1829-1-8 (Thursday)","1829-7-14 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447386,347195,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447389,347195,Other,"Admission date",1824,"Life dates",1801-1872,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,59159,28,,,"Personal narrative of a journey from India to England [Keppel]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534113070004341,,,1677169130,kbaston,Array,"Possible modern shelfmark","NLS: K.166.b",128591,59159,1,,1677169130,kbaston,128594,59159,2,,1677169130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329039,59159,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,,,,,,,,,,,,,,,,,,,,,,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347231,,23,"<p>Milmans Fall of Jerusalem 8vo</p>",28,8,1829,11,11,1829,"1829-8-28 (Friday)","1829-11-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447428,347231,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59186,28,,,"Fall of Jerusalem: a dramatic poem [Milman]",F,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540529310004341,,,1703085295,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.19",128627,59186,,,1703085295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376738,59186,15906,Certain,6414,"The fall of Jerusalem a dramatic poem by the Rev. H. H. Milman.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002499700,,English,London,1820,N,0,N,8vo,,,,,1703085295,kbaston,,,,,,,,,,,,,,,,,,,,,,6414,"Fall of Jerusalem A Dramatic Poem",0,N,0,N,,1703085295,kbaston,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,411967,6414,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347252,,30,"<p>Quain's Elements of Anatomy 8vo</p>",12,11,1829,27,3,1830,"1829-11-12 (Thursday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447452,347252,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59204,28,,,"Elements of descriptive and practical anatomy [Quain]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439157000004341,,,1667307244,kbaston,Array,"Possible modern shelfmark","NLS: M.8.a",128657,59204,,,1667307244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264293,59204,33782,Certain,6976,"Elements of Descriptive and Practical Anatomy, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014125,,English,London,1828,N,0,N,8vo,,,,,1667307244,kbaston,,,,,,,,,,,,,,,,,,,,,,6976,"Elements of Descriptive and Practical Anatomy [Jones Quain]",,N,,N,,1700219855,baitken,15431,,Quain,Jones,,1796,0,0,N,1865,0,0,N,Male,,1667307244,kbaston,395533,6976,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347234,,24,"<p>Talents (All the) 8vo</p>",28,8,1829,11,11,1829,"1829-8-28 (Friday)","1829-11-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447431,347234,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59189,28,,,"All the talents: a satirical poem, in three dialogues [Barrett]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433766150004341,,,1667302096,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.10",128630,59189,,,1667302096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264275,59189,33767,Certain,8978,"All the talents; a satirical poem.",1,1,A,,https://www.worldcat.org/title/5816547,,English,London,1807,N,0,N,8vo,,,,,1667302096,kbaston,,,,,,,,,,,,,,,,,,,,,,8978,"All the Talents; A Satirical Poem",,N,,N,,1700219863,baitken,13144,,Barrett,"Eaton Stannard",,1786,0,0,N,1820,0,0,N,Female,,1719658771,jkennard,397598,8978,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340958,,2,"<p>Jouys Hermit In Italy 3 Vols</p>",15,1,1830,22,6,1830,"1830-1-15 (Friday)","1830-6-22 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438419,340958,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58475,28,,,"Hermit in Italy; or, Observations on the manners and customs of Italy [Jouy]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522892370004341,,,1703167957,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",126449,58475,1,,1703167957,kbaston,126452,58475,2,,1703167957,kbaston,126455,58475,3,,1703167957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379483,58475,32876,Certain,9614,"The Hermit in Italy, etc.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265434,,English,London,1825,N,0,N,12mo,"3 vols",,,,1703167957,kbaston,,,,,,,,,,,,,,,,,,,,,,9614,"Hermit in Italy",0,N,0,N,,1703167957,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414886,9614,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340970,,6,"<p>London in Olden Times 8vo</p>",15,1,1830,27,3,1830,"1830-1-15 (Friday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438431,340970,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58481,28,,,"London in the olden time [Laurence]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507847420004341,,,1664808019,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.h.10",126461,58481,1,,1664808019,kbaston,126464,58481,2,,1664808019,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255557,58481,32882,Certain,4437,"London in the Olden Time; or, tales intended to illustrate the manners and superstitions of its inhabitants, from the twelfth to the sixteenth century.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002251049,,English,London,1825,N,0,N,8vo,"2 vols",,,,1664808020,kbaston,,,,,,,,,,,,,,,,,,,,,,4437,"London in the Olden Time; or, Tales Intended to Illustrate the Manners and Superstitions of its Inhabitants",,N,,N,,1700219845,baitken,15032,Miss,Laurence,H.,,0,0,0,N,0,0,0,N,Female,,1664808020,kbaston,392914,4437,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340988,,12,"<p>Gertrude De Wart 8vo</p>",23,6,1830,28,1,1831,"1830-6-23 (Wednesday)","1831-1-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438449,340988,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58496,28,,,"Gertrude de Wart; or, Fidelity until death [Appenzeller]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584703860004341,,,1664809317,kbaston,Array,"Possible modern shelfmark","NLS: Vts.3.c.4",126479,58496,,,1664809317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255575,58496,32897,Certain,6097,"Gertrude de Wart; or, Fidelity until death: Translated from the German.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000099958,,English,London,1826,N,0,N,12mo,,,,,1664809317,kbaston,,,,,,,,,,,,,,,,,,,,,,6097,"Gertrude de Wart; or, Fidelity until Death",,N,,N,,1700219851,baitken,15035,,Appenzeller,"Johann Conrad",,1775,0,0,N,1850,0,0,N,Male,,1664809317,kbaston,394621,6097,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,341000,,16,"<p>Dryden's Works by Scott vols 1.9.10.11. &amp; 15.</p>",5,7,1830,20,7,1830,"1830-7-5 (Monday)","1830-7-20 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438461,341000,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52642,28,,,"Works of John Dryden [Scott]",W,26,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570817850004341,,"<p>18 vols</p>",1703177202,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].4/1.9-26",126521,52642,1,,1703177202,kbaston,126524,52642,9,,1703177202,kbaston,126527,52642,10,,1703177202,kbaston,126530,52642,11,,1703177202,kbaston,113581,52642,15,,1703177202,kbaston,,,,,,,,,,,,,380332,52642,27859,Certain,393,"The works of John Dryden ... Illustrated with notes, historical, critical, and explanatory, and a life of the author, by Walter Scott.",26,8,T,,http://www.worldcat.org/oclc/1170036106,,English,London,1808,N,0,N,8vo,"18 vols","<p>Scott, Walter, Sir</p>",,"<p>WorldCat link gives volume contents</p>",1703177202,kbaston,,,,,,,,,,,,,,,,,,,,,,393,"Works of John Dryden ... Illustrated with notes ... by Walter Scott",0,N,0,N,,1703177202,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,415780,393,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415783,393,Work,
