lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43112,240,UYLY207-1_Students_receipt_book_1768-72_00000251,179547,,13,"<p>Hist. of C 5<sup>th</sup> by Robertson's Vol 2<sup>d</sup></p>",17,1,1772,15,2,1772,"1772-1-17 (Friday)","1772-2-15 (Saturday)",Classmark,"E--  --","Original Returned Text","Hist of C5<sup>th</sup> Vol 2<sup>d</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257625,179547,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23924,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,59,43,https://library.st-andrews.ac.uk/record=b2511614~S1,,"<p>1768 cat: 3 vol London 1769. Another entry at E.5.19.</p><p>1779 cat N.6.18 and N.6.23 ditto.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2511559~S1</a></p><p>1826 catalogue: Lond. 1769; classmark G. 3. 4. and 0. 7. 10</p>",1702634761,kbaston,Array,Classmark,"E.5.4; E.5.19; N.6.18; N.6.23; G.3.4; 0.7.10",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,410818,23924,Holding,,49388,23924,2,,1702634761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375646,23924,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43112,240,UYLY207-1_Students_receipt_book_1768-72_00000251,179583,,25,"<p>An. hist. of Greec</p>",26,3,1772,3,4,1772,"1772-3-26 (Thursday)","1772-4-3 (Friday)",Classmark,"E7. 5","Original Returned Text","An.  hist- Grcee",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257661,179583,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43115,241,UYLY207-1_Students_receipt_book_1768-72_00000252,179637,,10,"<p>Nugent's obser. on Itlay 1 &amp; 2 V.</p>",30,9,1772,30,9,1772,"1772-9-30 (Wednesday)","1772-9-30 (Wednesday)",Classmark,"E3. 5","Original Returned Text","Nugent's observations 1 & 2 V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257733,179637,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,30942,11,,,"New Observations on Italy and its Inhabitants. Written French by Two Swedish Gentlemen. Translated into English by Thomas Nugent, L. L. D. and Fellow of the Society of Antiquaries.",N,8,4,https://library.st-andrews.ac.uk/record=b2413376~S1,,"<p>1768 cat: London 1769.</p>",1639661453,gmckeever,Array,Classmark,E.3.5,,,,,,,,,,,,,,,,,,,,,,64233,30942,1,,1639661453,gmckeever,64236,30942,2,,1639661453,gmckeever,,,,,,,,,,,,,,,,,,,173394,30942,19380,Certain,3659,"New Observations on Italy and its Inhabitants. Written French by Two Swedish Gentlemen. Translated into English by Thomas Nugent, L. L. D. and Fellow of the Society of Antiquaries.",8,4,N,T89037,,,English,London,1769,N,0,N,8vo,,,"<p>Thomas Nugent</p>",,1639661454,gmckeever,3659,"New Observations on Italy and its Inhabitants",,N,,N,,1700219842,baitken,7004,,Grosley,"Pierre Jean",,1718,0,0,N,1785,0,0,N,Male,,1639661454,gmckeever,392111,3659,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43118,242,UYLY207-1_Students_receipt_book_1768-72_00000253,179664,,2,"<p>An.  hist. of Grcee</p>",3,12,1771,10,12,1771,"1771-12-3 (Tuesday)","1771-12-10 (Tuesday)",Classmark,"E7. 5","Original Returned Text","Hist - of Grcee",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,257763,179664,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43124,244,UYLY207-1_Students_receipt_book_1768-72_00000255,179763,,6,"<p>An. hist . of Grcee</p>",7,1,1772,7,1,1772,"1772-1-7 (Tuesday)","1772-1-7 (Tuesday)",Classmark,"E7. 5","Original Returned Text","An. hist Grcee",9782,11,,C,Carstairs,John,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076</p>,1705328930,kbaston,257868,179763,Main,"Life dates",1780-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076,71,68,"University Student",68,,Education,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43127,245,UYLY207-1_Students_receipt_book_1768-72_00000256,179799,,10,"<p>Newgent's Travels 1 &amp; 2 Vol</p>",24,2,1772,29,2,1772,"1772-2-24 (Monday)","1772-2-29 (Saturday)",Classmark,"P5 . 15","Original Returned Text","Newgent's Travels 1 & 2 Vol",6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,257904,179799,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,,,,,,,,,,,,,,,,,,,,,,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,,,,,,,,,,,,,,,,,,,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43127,245,UYLY207-1_Students_receipt_book_1768-72_00000256,179784,,5,"<p>Hist. of Grcee.</p>",10,12,1771,23,12,1771,"1771-12-10 (Tuesday)","1771-12-23 (Monday)",Classmark,"E-- -","Original Returned Text","History of An . Grcee",6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,257889,179784,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,,,,,,,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43133,247,UYLY207-1_Students_receipt_book_1768-72_00000258,179883,,5,"<p>Calander's Voyages Vol 1<sup>st</sup></p>",3,6,1772,3,6,1772,"1772-6-3 (Wednesday)","1772-6-3 (Wednesday)",Classmark,"P5 . 17","Original Returned Text","Calander's Voyages &-C-",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,257988,179883,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21386,11,,,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed. [Callander]",T,54,33,https://library.st-andrews.ac.uk/record=b1873446~S1,,"<p>1768 cat: Vol. 1 Edinburgh 1766. Another entry at E.6.12 for vols 2 &amp; 3 Edinburgh 1768.</p><p>1779 cat P.8.21 3 Vol Edinburgh 1766.</p>",1662663539,gmckeever,Array,Classmark,"P.5.17, E.6.12, P.8.21",,,,,,,,,,,,,,,,,,,,,,44756,21386,1,,1662663539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246094,21386,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43136,248,UYLY207-1_Students_receipt_book_1768-72_00000259,179979,,16,"<p>Newgent's Travels  1 &amp; 2 Vol</p>",7,3,1772,25,3,1772,"1772-3-7 (Saturday)","1772-3-25 (Wednesday)",Classmark,P<s>7</s>5.15,"Original Returned Text","Nugent's Travels 1&2 V.",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,258096,179979,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,,,,,,,,,,,,,,,,,,,,,,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,,,,,,,,,,,,,,,,,,,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43136,248,UYLY207-1_Students_receipt_book_1768-72_00000259,179970,,13,"<p>Emily Montague 3 &amp; 4 Vol</p>",18,1,1772,29,1,1772,"1772-1-18 (Saturday)","1772-1-29 (Wednesday)",Classmark,"E7. 32","Original Returned Text","Emily Mont. 3 & 4 Vol",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,258087,179970,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",,,,,,,,,,,,,,,,,,,,,,44126,21113,3,,1639745311,gmckeever,44129,21113,4,,1639745311,gmckeever,,,,,,,,,,,,,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
