lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35497,8966,6,"<p>Edin<sup>r</sup> Rev. 41</p>",22,9,1813,0,0,0,"1813-9-22 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493329,35497,Main,"Life dates",1756-1821,,,,,,,,,,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135741,9793,41,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35506,8975,16,"<p>Carter's Life</p>",8,2,1814,0,0,0,"1814-2-8 (Tuesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493362,35506,Main,"Life dates",1756-1821,,,,,,,,,,61248,13,,,"Memoirs of the Life of Mrs. Elizabeth Carter [Pennington]",M,8,5,,,,1674474149,kbaston,Array,135222,61248,1,,1674474149,kbaston,135219,61248,2,,1674474149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308676,61248,35766,Certain,4087,"Memoirs of the Life of Mrs. Elizabeth Carter, with a new edition of her poems ... To which are added, some miscellaneous essays in prose, together with her notes on the Bible, and answers to objections concerning the Christian religion.",8,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619530,,English,London,1808,N,0,N,8vo,"2 vols","<p>Pennington, Montagu</p>",,"<p>2nd edn</p>",1674474150,kbaston,4087,"Memoirs of the Life of Mrs Elizabeth Carter, with a New Edition of her Poems",,N,,N,,1700219843,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,392555,4087,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35494,8963,3,"<p>Anecdotes of Peter the great 1</p>",28,4,1813,0,0,0,"1813-4-28 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493320,35494,Main,"Life dates",1756-1821,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35513,8982,23,"<p>Semples Travels in Spain</p>",22,8,1814,0,0,0,"1814-8-22 (Monday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493383,35513,Main,"Life dates",1756-1821,,,,,,,,,,61320,13,,,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc. [Semple]",O,13,9,,,,1718640321,kbaston,Array,135441,61320,1,,1718640321,kbaston,135444,61320,2,,1718640321,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399877,61320,35784,Certain,3510,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc.",13,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335694,,English,London,1807,N,0,N,8vo,"2 vols",,,,1718640321,kbaston,3510,"Observations on a Journey through Spain and Italy to Naples",0,N,0,N,,1718640321,kbaston,16224,,Semple,Robert,,1766,0,0,N,1816,0,0,N,Male,,1718640321,kbaston,434371,3510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35503,8972,12,"<p>Letters of a Hindoo Rajah 2</p>",8,2,1814,0,0,0,"1814-2-8 (Tuesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493347,35503,Main,"Life dates",1756-1821,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35508,8977,18,"<p>Webbers Queen of France 2</p>",27,4,1814,0,0,0,"1814-4-27 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493368,35508,Main,"Life dates",1756-1821,,,,,,,,,,10188,13,webber_queen_of_france,,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre by Joseph Weber",M,23,14,,,,1718377579,kbaston,Array,135546,10188,1,,1718377579,kbaston,11619,10188,2,,1718377579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398782,10188,35715,Certain,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre; including several important periods of the French Revolution.",23,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003872449,,English,London,1805,N,1812,N,8vo,"3 vols",,,,1718377579,kbaston,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre",0,N,0,N,,1718377579,kbaston,16191,,Weber,Joseph,,1755,0,0,N,0,0,0,N,Male,,1718377579,kbaston,433408,4174,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35492,8961,1,"<p>Gillies Greece 2 <sup>vol</sup></p>",28,4,1813,0,0,0,"1813-4-28 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493314,35492,Main,"Life dates",1756-1821,,,,,,,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,11279,9848,1,,1717664727,kbaston,130058,9848,2,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35493,8962,2,"<p>Bruces Travels 1<sup>st</sup> &amp; 2<sup>d</sup></p>",28,4,1813,0,0,0,"1813-4-28 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493317,35493,Main,"Life dates",1756-1821,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35512,8981,22,"<p>Scottish Chiefs 5v.</p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493380,35512,Main,"Life dates",1756-1821,,,,,,,,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,134931,10120,5,,1674734673,kbaston,,,,,,,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35511,8980,21,"<p>Man of Feeling 1</p>",20,6,1814,0,0,0,"1814-6-20 (Monday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493377,35511,Main,"Life dates",1756-1821,,,,,,,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35498,8967,7,"<p>Bruce 2<sup>d</sup></p>",1,12,1813,0,0,0,"1813-12-1 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493332,35498,Main,"Life dates",1756-1821,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127889,9675,2,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35499,8968,8,"<p>Gillis Greece 2<sup>d</sup> 3<sup>d</sup></p>",1,12,1813,0,0,0,"1813-12-1 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493335,35499,Main,"Life dates",1756-1821,,,,,,,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,130058,9848,2,,1717664727,kbaston,130061,9848,3,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35496,8965,5,"<p>Bruce's Travles 3<sup>d</sup> vol</p>",22,9,1813,0,0,0,"1813-9-22 (Wednesday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493326,35496,Main,"Life dates",1756-1821,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,127892,9675,3,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1544,1010520,p1010520,35514,8983,24,<p>Marmion</p>,22,8,1814,0,0,0,"1814-8-22 (Monday)",,2960,13,milne_nicol_faldonside,M,Milne,Nicol,Mr,,24,1813,1814,<p>Esqr</p>,Faldonside,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>","<p>neighbour of Scott at Abbotsford</p>",1673888245,kbaston,493386,35514,Main,"Life dates",1756-1821,,,,,,,,,,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,134706,9974,2,,1674665482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
