lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94859,,55,"<p>------ on y<sup>e</sup> Types</p>",6,11,1773,6,11,1773,"1773-11-6 (Saturday)","1773-11-6 (Saturday)",Classmark,"Q7. 3","Original Returned Text","------ on the Types",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158327,94859,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,21296,11,,,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",G,3,3,,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat Q.9.33 ditto.</p>",1661777050,gmckeever,Array,Classmark,"Q.7.3, Q.9.33",,,44543,21296,,,1661777050,gmckeever,239587,21296,12080,Certain,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43061,223,UYLY207-1_Students_receipt_book_1768-72_00000234,178461,,17,"<p>M<sup>c</sup>Wen on the Tipes</p>",5,3,1772,5,3,1772,"1772-3-5 (Thursday)","1772-3-5 (Thursday)",Classmark,"Q7 .3","Original Returned Text","M<sup>c</sup>Wen  on the Tipes",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,256149,178461,Main,,,,,71,68,"University Student",68,,Education,,,,21296,11,,,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",G,3,3,,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat Q.9.33 ditto.</p>",1661777050,gmckeever,Array,Classmark,"Q.7.3, Q.9.33",,,44543,21296,,,1661777050,gmckeever,239587,21296,12080,Certain,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328231,,5,"<p>M<sup>c</sup> Ewans on Types</p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,Q9..33,"Original Returned Text","D<sup>o</sup> . on the Types",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420910,328231,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,21296,11,,,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",G,3,3,,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat Q.9.33 ditto.</p>",1661777050,gmckeever,Array,Classmark,"Q.7.3, Q.9.33",,,44543,21296,,,1661777050,gmckeever,239587,21296,12080,Certain,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56242,,71,<p>155x</p>,0,2,1814,0,0,0,1814-2,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,79513,56242,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60391,,71,<p>155x</p>,0,5,1814,0,0,0,1814-5,,,,,,5377,19,,M,Murray,Matthew,,Mattw.,37,1814,1816,,"Manse; Wauhmill",,Male,,"<p>New settlement name entered in 1816. Borrower marked as demitted in March 1816.</p>",1612621788,adeans,91180,60391,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60316,,46,<p>155x</p>,0,4,1814,0,0,0,1814-4,,,,,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,91039,60316,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60385,,69,<p>155x</p>,0,4,1814,0,0,0,1814-4,,,,,,5377,19,,M,Murray,Matthew,,Mattw.,37,1814,1816,,"Manse; Wauhmill",,Male,,"<p>New settlement name entered in 1816. Borrower marked as demitted in March 1816.</p>",1612621788,adeans,91174,60385,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77564,,54,<p>155x</p>,0,10,1816,0,0,0,1816-10,,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,132512,77564,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77558,,52,<p>155x</p>,0,9,1816,0,0,0,1816-9,,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,132497,77558,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84686,,62,<p>155x</p>,0,3,1817,0,0,0,1817-3,,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,145937,84686,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111395,,64,<p>155x</p>,0,2,1819,0,0,0,1819-2,,,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,175676,111395,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,139875,,149,<p>155x</p>,0,1,1819,0,0,0,1819-1,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,207699,139875,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340187,,186,<p>155x</p>,0,6,1822,0,0,0,1822-6,,,,,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,437576,340187,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339125,,2,<p>155x</p>,0,1,1822,0,0,0,1822-1,,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436370,339125,Main,,,,,,,,,,,,,,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
