lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87773,09/001,1,"<p>Bacons Works 3 Vols</p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,,,,,,,6440,40,,U,Urquhart,,Mrs,,2,1781,1781,,,,Female,,,1678718592,kbaston,523934,87773,Main,"Borrower entry","Mrs Urquhart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18980,40,,,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time. In three volumes. By Peter Shaw, M. D",T,3,1,,,,1678718533,kbaston,Array,,,,,,,,,,,40151,18980,1,,1678718533,kbaston,142565,18980,2,,1678718533,kbaston,142568,18980,3,,1678718533,kbaston,332939,18980,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9155,68,ARC_166486695_001_0069,98639,,4,"<p><span style=""text-decoration: line-through;"">Bacon's Works V:<sup>s</sup> 2-3</span></p>",11,6,1771,0,0,0,"1771-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,3/0/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,162314,98639,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9236,95,ARC_166486695_001_0096,99587,,8,"<p>B<span style=""text-decoration: line-through;"">acon's Works V:<sup>s</sup> 2-3</span></p>",22,10,1771,0,0,0,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dumfries note",7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163313,99587,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9239,96,ARC_166486695_001_0097,99614,,5,"<p><span style=""text-decoration: line-through;"">Bacon's Works V:<sup>s</sup> 2-3</span></p>",24,10,1771,0,0,0,"1771-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163343,99614,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46475,22217,2,,1703160402,kbaston,46478,22217,3,,1703160402,kbaston,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387078,,8,"<p><span style=""text-decoration: line-through;"">Shaw's Bacon Vol. 3<sup>d</sup> 4<sup>to</sup></span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31767,25,,W,Weems,John,,,2,1790,1790,,,,Male,,,1691077808,kbaston,555348,387078,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90904,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22217,25,,,"Philosophical works of Francis Bacon [Shaw]",P,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111013880002466,,,1703160402,kbaston,Array,,,,,,,,,,,46478,22217,3,,1703160402,kbaston,,,,,,,,,,,,,379069,22217,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49507,prof-1471,7,"<p>Shaws Bacon 3 Vol<sup>s</sup></p>",25,1,1769,16,5,1769,"1769-1-25 (Wednesday)","1769-5-16 (Tuesday)","Original Borrowed Date","25 Jan 1769","Original Returned Date","16 May 1769",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74413,49507,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49600,prof-1564,7,"<p>Bacons Philosophical Works 3 Vol.<sup>s</sup></p>",22,1,1766,15,4,1766,"1766-1-22 (Wednesday)","1766-4-15 (Tuesday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","15 Apr 1766",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74521,49600,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49806,prof-1770,3,"<p>Shaws Bacon 3 Vol</p>",3,8,1768,3,11,1768,"1768-8-3 (Wednesday)","1768-11-3 (Thursday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","3 Nov 1768",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97864,49806,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50762,prof-2729,17,"<p>Bacon's Works V 1<sup>st</sup></p>",19,12,0,20,5,0,-12-19,-5-20,"Original Borrowed Date","19 Dec","Original Returned Date","20 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114529,50762,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,,,,,,,,,,,,,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2729,18v,MS-LIB-5-038,51113,prof-3080,15,"<p>Bacon's Works 3 Vols</p>",5,6,1771,25,11,1771,"1771-6-5 (Wednesday)","1771-11-25 (Monday)","Original Borrowed Date","5 Jun","Original Returned Date","25 Nov",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563191,51113,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
