lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293317,,8,"<p>Leigh's Critica Sacra - One</p>",6,5,1815,0,0,0,"1815-5-6 (Saturday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503826,293317,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",42044,3,,,"Critica sacra duabus partibus : quarum prima continet observationes. philologicas & theologicas in omnes radices Veteris Testamenti. Secunda continet philologicas & theologicas observationes in omnes graecas voces Novi Testamenti. / Ante hac ab Eduardo Leigh maxima ex parte anglice conscripta, nunc vero ab Henrico a Middoch in latinum sermonem conversa.",C,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003221589706861,,,1675548753,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1679,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,91454,42044,,,1675548753,jjsmith,,,,,,,319992,42044,23516,Certain,7782,"Critica sacra duabus partibus: quarum prima continet observationes philologicas &amp; theologicas in omnes radices Veteris Testamenti. Secunda continet philologicas &amp; theologicas observationes in omnes græcas voces Novi Testamenti. Ante hac ab Eduardo Leigh ... maxima ex parte anglicè conscripta, nunc verò ab Henrico à Middoch in latinum sermonem conversa.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019817277,,Latin,Amsterdam,1679,N,0,N,folio,,,,,1675548753,jjsmith,7782,"Critica Sacra [Edward Leigh]",,N,,N,,1700219858,baitken,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1716105223,jkennard,396364,7782,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293323,,10,"<p>Watson's Tracts - first Vol</p>",25,10,1815,0,0,0,"1815-10-25 (Wednesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503832,293323,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64635,31161,1,,1698139597,jjsmith,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293326,,11,"<p>Gouge's whole armour - One</p>",6,2,1816,0,0,0,"1816-2-6 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503835,293326,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50107,3,,,"Panoplia tou Theou. The whole-armor of God or The spirituall furniture which God hath provided to keepe safe euery Christian souldier from all the assaults of Satan. First preached, and now published for the good of all such as may well vse it.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000798869706861,,,1700405093,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1616,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107950,50107,,,1700405093,jjsmith,,,,,,,368926,50107,26278,Certain,538,"Panoplia tou Theou. The vvhole-armor of God or The spiritvall fvrnitvre which God hath prouided to keepe safe euery Christian sovldier from all the assaults of Satan. First preached, and now published for the good of all such as well vse it: by William Gouge",1,1,P,S103298,,,English,London,1616,N,0,N,4to,,,,,1700405093,jjsmith,538,"Whole-Armor of God or The Spiritual Furniture which God hath Provided to Keepe Safe Every Christian Souldier from all the Assaults of Satan",0,N,0,N,,1700405093,jjsmith,1483,,Gouge,William,,1578,0,0,N,1653,0,0,N,Male,,1700405093,jjsmith,399643,538,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293335,,12,"<p>Murray's Chemistry - Two Vol<sup>s</sup></p>",6,2,1816,0,0,0,"1816-2-6 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503838,293335,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50116,3,,,"Elements of chemistry.",E,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003232709706861,,"<p>New edn., 2 vols.</p>",1687132218,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107959,50116,1,,1687132218,jjsmith,107962,50116,2,,1687132218,jjsmith,352569,50116,26287,Certain,6982,"The Elements of Chemistry. [Murray, 1810]",9,5,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540072250004341,,English,Edinburgh,1810,N,0,N,8vo,496p,,,"<p>2nd edn., 2 vols.</p>",1687132218,jjsmith,6982,"Elements of Chemistry [John Murray]",0,N,0,N,,1715109466,jkennard,9624,,Murray,John,,0,0,0,N,0,0,0,N,Male,,1715109466,jkennard,429984,6982,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293365,,17,"<p>Council of Trent - One</p>",10,8,1819,0,0,0,"1819-8-10 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503853,293365,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50134,3,,,"The historie of the Councel of Trent.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003259129706861,,"<p>Three editions listed in all three catalogues, a 1620 first edition, a 1629 second edition in latin and a 1676 edition.</p>",1675102665,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1620,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,108004,50134,,,1675102665,jjsmith,,,,,,,314787,50134,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293308,,5,"<p>Hutchison on John - One</p>",6,4,1815,0,0,0,"1815-4-6 (Thursday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503817,293308,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46280,3,,,"An exposition of the Gospel of Jesus Christ according to John.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003197809706861,,,1700392251,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,99929,46280,,,1700392251,jjsmith,,,,,,,368386,46280,17199,Certain,6445,"An exposition of the Gospel of Jesus Christ according to John / By Geo. Hutcheson minister of the Gospel at Edenburgh.",6,6,A,R11373,,,English,London,1657,N,0,N,folio,,,,,1700392251,jjsmith,6445,"Exposition of the Gospel of Jesus Christ According to John",0,N,0,N,,1700392251,jjsmith,567,,Hutcheson,George,,1615,0,0,N,1674,0,0,N,Male,,1700392251,jjsmith,399037,6445,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293347,,15,"<p>Beattie's Journal -  2 Vol<sup>s</sup></p>",22,9,1818,0,0,0,"1818-9-22 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503847,293347,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293338,,13,"<p>Warner's Ireland - two V<sup>s</sup></p>",8,9,1817,0,0,0,"1817-9-8 (Monday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503841,293338,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",49960,3,,,"The history of the rebellion and civil-war in Ireland.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003242839706861,,"<p>2 vols.</p>",1700413735,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1768,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107692,49960,1,,1700413735,jjsmith,107695,49960,2,,1700413735,jjsmith,369280,49960,26125,Certain,5367,"The history of the rebellion and civil-war in Ireland. By Ferdo. Warner",10,5,T,N7471,,,English,Dublin,1768,N,0,N,8vo,,,,"<p>2 vols.</p>",1700413735,jjsmith,5367,"History of the Rebellion and Civil-war in Ireland",0,N,0,N,,1700413735,jjsmith,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,400027,5367,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293299,,2,"<p>Erskine's Discourses - two Vol<sup>s</sup></p>",10,1,1815,0,0,0,"1815-1-10 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503808,293299,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,107815,25193,2,,1695646257,jjsmith,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293314,,7,"<p>Quarterly Review 7 &amp; 8th parts</p>",6,4,1815,0,0,0,"1815-4-6 (Thursday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503823,293314,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38285,17765,7,"March-Aug 1812",1700415636,jjsmith,38267,17765,8,"Sept 1812-Feb 1813",1700415636,jjsmith,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
