rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,112250,608,605,FR263_610,112253,112247,112247,604,607,112253,606,609
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
360660,,112250,1,"<p>Stael Corinne 3 Vol. Bf 5.41</p>","Stael Corinne 3 Vol. Bf 5.41",11,3,1824,18,1,1825,Y,,1675876339,kbaston,Y,"1824-3-11 (Thursday)","1825-1-18 (Tuesday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512430,360660,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,49660,28,,,"Corinne; ou, L'Italie [Stael]",C,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579303820004341,,,1693823941,kbaston,Array,"Possible modern shelfmark","NLS: NG.1339.h.5",107056,49660,1,,1693823941,kbaston,107059,49660,2,,1693823941,kbaston,107062,49660,3,,1693823941,kbaston,,,,,,,364324,49660,25978,Certain,7834,"Corinne, ou L'Italie.",12,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472865,,French,Paris,1807,N,0,N,12mo,"3 vols",,,,1693823941,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1719832520,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719842686,jkennard,440150,7834,Work,
360663,,112250,2,"<p>Southey Thalaba 2 Vol.</p>","Southey Thalaba 2 Vol.",11,3,1824,10,6,1824,Y,,1675873607,kbaston,Y,"1824-3-11 (Thursday)","1824-6-10 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512379,360663,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62550,28,,,"Thalaba, the destroyer [Southey]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408600004341,,,1675873607,kbaston,Array,"Possible modern shelfmark","NLS: Bs.2/1.74",138426,62550,1,,1675873607,kbaston,138429,62550,2,,1675873607,kbaston,,,,,,,,,,,,,322233,62550,36903,Certain,13411,"Thalaba the Destroyer. (A metrical romance.).",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448803,,English,London,1801,N,0,N,8vo,"2 vols",,,,1675873607,kbaston,13411,"Thalaba the Destroyer",,,,,,1701961383,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,405229,13411,Work,
360666,,112250,3,"<p>Cellini (Roscoe's) 2 Vol Al.7.48.</p>","Cellini (Roscoe's) 2 Vol Al.7.48.",8,6,1824,20,1,1825,Y,,1675873674,kbaston,Y,"1824-6-8 (Tuesday)","1825-1-20 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512382,360666,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62253,28,,,"Memoirs [Cellini/Roscoe]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465038660004341,,,1675873675,kbaston,Array,"Possible modern shelfmark","NLS: Al.7.48",137859,62253,1,,1675873675,kbaston,137862,62253,2,,1675873675,kbaston,,,,,,,,,,,,,322236,62253,36666,Certain,4578,"Memoirs of Benvenuto Cellini ... written by himself.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000643915,,English,London,1822,N,0,N,8vo,"2 vols",,"<p>Roscoe, Thomas 1791-1871</p>","<p>new edn</p>",1675873675,kbaston,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,
360669,,112250,4,"<p>Irving Bracebridge 2 Vol. Bg.1.</p>","Irving Bracebridge 2 Vol. Bg.1.",8,6,1824,8,7,1824,Y,,1675873729,kbaston,Y,"1824-6-8 (Tuesday)","1824-7-8 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512385,360669,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720001821,jkennard,397075,8471,Work,
360672,,112250,5,"<p>Hales (Sir Matthew) Works Vol 1<sup>st</sup>, JacIII 5.</p>","Hales (Sir Matthew) Works Vol 1st, JacIII 5.",17,12,1824,26,1,1825,Y,,1675873824,kbaston,Y,"1824-12-17 (Friday)","1825-1-26 (Wednesday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512388,360672,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,52225,28,,,"The works moral and religious, of Sir Matthew Hale.",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463422940004341,,"<p>shelfmark match</p>",1675873824,kbaston,Array,"Possible modern shelfmark","NLS: II.5.26",112690,52225,1,,1675873824,kbaston,,,,,,,,,,,,,,,,,,,322242,52225,27505,Certain,241,"The Works, moral and religious, of Sir M. H. The whole now first collected and revised.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001566839,,English,London,1805,N,0,N,8vo,"2 vols",,,,1675873824,kbaston,241,"Works, Moral and Religious, of Sir Matthew Hale",,N,,N,,1700219828,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,388556,241,Work,
360675,,112250,6,"<p>Stephen's on Slavery in 8<sup>vo</sup></p>","Stephen's on Slavery in 8vo",15,11,1825,17,12,1825,Y,,1675874502,kbaston,Y,"1825-11-15 (Tuesday)","1825-12-17 (Saturday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512400,360675,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62553,28,,,"The slavery of the British West India colonies delineated [Stephen]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552586200004341,,,1675874502,kbaston,Array,"Possible modern shelfmark","NLS: E.139.e",138432,62553,1,,1675874502,kbaston,,,,,,,,,,,,,,,,,,,322254,62553,36906,Certain,13642,"The Slavery of the British West India Colonies delineated, as it exists both in law and practice, and compared with the Slavery of other countries, antient and modern.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003494754,,English,London,1824,N,1830,N,8vo,"2 vols",,,,1675874502,kbaston,13642,"Slavery of the British West India Colonies Delineated",,,,,,1701961385,baitken,16668,,Stephen,James,,0,0,0,N,0,0,0,N,Male,,1675874502,kbaston,405457,13642,Work,
360678,,112250,7,"<p>Bentham on Usury 12<sup>mo</sup> [g] 7.20.<sup>c</sup></p>","Bentham on Usury 12mo [g] 7.20.c",7,3,1826,23,3,1826,Y,,1675874462,kbaston,Y,"1826-3-7 (Tuesday)","1826-3-23 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512397,360678,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62556,28,,,"Defence of usury [Betham]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21686903450004341,,,1675874462,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.3029",138438,62556,,,1675874462,kbaston,,,,,,,,,,,,,,,,,,,322251,62556,36909,Certain,11776,"Defence of usury; shewing the impolicy of the present legal restaints [sic] on the terms of pecuniary bargains. To which is added, a letter to Adam Smith, Esq. L.L.D. on the discouragement of inventive industry.",1,1,D,W4815,,,English,Philadelphia,1796,N,0,N,12mo,,,,,1675874462,kbaston,11776,"Defence of Usury",,,,,,1701961366,baitken,11465,,Bentham,Jeremy,,1748,0,0,N,1832,0,0,N,Male,,1677768216,kbaston,403669,11776,Work,
360681,,112250,8,"<p>Campbells phil. of Rhetoric 2V.</p>","Campbells phil. of Rhetoric 2V.",7,3,1826,23,3,1826,Y,,1675874576,kbaston,Y,"1826-3-7 (Tuesday)","1826-3-23 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512403,360681,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,33866,28,,"Campbell Philosophy of rhetoric, 2 vol, 8vo, 1776","The philosophy of rhetoric.",T,8,4,,,"<p>In print cat. but no appriopriate match in NLS or AL</p>",1675874576,kbaston,Array,,,74117,33866,1,,1675874576,kbaston,74120,33866,2,,1675874576,kbaston,,,,,,,,,,,,,322257,33866,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
360684,,112250,9,"<p>Miriam a Jewish Tale 8<sup>vo</sup></p>","Miriam a Jewish Tale 8vo",17,2,1827,6,7,1827,Y,,1675874912,kbaston,Y,"1827-2-17 (Saturday)","1827-7-6 (Friday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512406,360684,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62559,28,,,"Miriam; or, The power of truth. A Jewish tale [Anley]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504888750004341,,,1675874913,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.12",138441,62559,,,1675874913,kbaston,,,,,,,,,,,,,,,,,,,322260,62559,36912,Certain,10777,"Miriam; or, the Power of Truth. A Jewish tale.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000000301,,English,London,1826,N,0,N,8vo,,,,,1675874913,kbaston,10777,"Miriam; or, the Power of Truth",,,,,,1701961356,baitken,16671,,Anley,Charlotte,,1795,0,0,Y,1893,0,0,N,Female,,1675874913,kbaston,402739,10777,Work,
360687,,112250,10,"<p>King's Voyages to Australia 2V 8<sup>vo</sup></p>","King's Voyages to Australia 2V 8vo",13,6,1827,13,12,1827,Y,,1675875353,kbaston,Y,"1827-6-13 (Wednesday)","1827-12-13 (Thursday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,512409,360687,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,62562,28,,,"Narrative of a survey of the intertropical and Western coasts of Australia [King]",N,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546685750004341,,,1675875353,kbaston,Array,"Possible modern shelfmark","NLS: K.187.b",138444,62562,1,,1675875353,kbaston,138447,62562,2,,1675875353,kbaston,,,,,,,,,,,,,322263,62562,36915,Certain,14881,"Narrative of a Survey of the inter-tropical and Western Coasts of Australia, performed between the years 1818 and 1822. With an appendix, containing subjects relative to Hydrography and Natural History.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001968714,,English,London,1827,N,0,N,8vo,"2 vols",,,,1675875353,kbaston,14881,"Narrative of a Survey of the Inter-Tropical and Western Coasts of Australia",,,,,,1701961398,baitken,16674,,King,"Philip Parker",,1793,0,0,N,1856,0,0,N,Male,,1675875353,kbaston,406648,14881,Work,
