rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43694,157,137,UYLY207-3_Students_receipt_book_1776-79_00000159,43697,43691,43691,136,156,43697,138,158
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
147765,,43694,1,"<p>Fitzosburn's  letters</p>","Fitzosburn's  letters",15,11,1777,13,2,1778,Y,,1627908907,gmckeever,Y,"1777-11-15 (Saturday)","1778-2-13 (Friday)",Classmark,"B5 - 29","Original Returned Text","Fitzosburn's letters",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216045,147765,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
147771,,43694,2,"<p>Addison's Works V 1<sup>st</sup></p>","Addison's Works V 1st",13,2,1778,21,2,1778,Y,,1627909050,gmckeever,Y,"1778-2-13 (Friday)","1778-2-21 (Saturday)",Classmark,"A5 . 15","Original Returned Text","Addison  Vol 1<sup>st</sup>",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216054,147771,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14749,12091,1,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147774,,43694,3,"<p>  Ditto  Vol  4 <sup>th</sup></p>","  Ditto  Vol  4 th",21,2,1778,21,2,1778,Y,,1627909094,gmckeever,Y,"1778-2-21 (Saturday)","1778-2-21 (Saturday)",Classmark,-----,"Original Returned Text","Ditto  Vol 4<sup>th</sup>",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216057,147774,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147777,,43694,4,"<p>Swift's  Works  3 . 4<sup>th</sup> Vol</p>","Swift's  Works  3 . 4th Vol",24,3,1778,31,3,1778,Y,,1627909157,gmckeever,Y,"1778-3-24 (Tuesday)","1778-3-31 (Tuesday)",Classmark,"N6. 20","Original Returned Text","Swift's Works 3 - 4 <sup>th</sup>",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216060,147777,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1720107757,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,442931,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147780,,43694,5,"<p>Addison's Works Vol 2<sup>d</sup></p>","Addison's Works Vol 2d",28,3,1778,31,3,1778,Y,,1627909210,gmckeever,Y,"1778-3-28 (Saturday)","1778-3-31 (Tuesday)",Classmark,"A5 - 15","Original Returned Text","Addison   Vol 2<sup>d</sup>",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216063,147780,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147783,,43694,6,"<p>Swift's   Works  5 - 6<sup>th</sup> V.</p>","Swift's   Works  5 - 6th V.",31,3,1778,18,4,1778,Y,,1627913209,gmckeever,Y,"1778-3-31 (Tuesday)","1778-4-18 (Saturday)",Classmark,"N6 . 20","Original Returned Text","Swift's Works 5. 6<sup>th</sup> V.",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216066,147783,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41270,19760,5,,1702915843,kbaston,41273,19760,6,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1720107757,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,442931,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147786,,43694,7,"<p> Ditto  7.  8<sup>th</sup> Vol</p>"," Ditto  7.  8th Vol",18,4,1778,18,4,1778,Y,,1627913276,gmckeever,Y,"1778-4-18 (Saturday)","1778-4-18 (Saturday)",Classmark,------,"Original Returned Text","Ditto  7 . 8<sup>th</sup> Vol",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216069,147786,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41276,19760,7,,1702915843,kbaston,41279,19760,8,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1720107757,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,442931,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147789,,43694,8,"<p>Elements  of Crit<sup>s</sup>. 1 . 2<sup>d</sup> Vol</p>","Elements  of Crits. 1 . 2d Vol",24,4,1778,2,5,1778,Y,,1627913361,gmckeever,Y,"1778-4-24 (Friday)","1778-5-2 (Saturday)",Classmark,"R5 33","Original Returned Text","Elements of Crit<sup>s</sup>. 1 - 2<sup>d</sup> V.",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216072,147789,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147792,,43694,9,"<p>Watts improvment of y<sup>e</sup> Minde</p>","Watts improvment of ye Minde",14,11,1778,28,12,1778,Y,,1627913406,gmckeever,Y,"1778-11-14 (Saturday)","1778-12-28 (Monday)",Classmark,"B5 . 17","Original Returned Text","Watts  improvment",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216075,147792,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,2958,11,,,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",T,47,47,,,"<p>1734 cat gives at K.5.25 London 1741.</p><p>1768 cat at B.5.17 ditto.</p>",1639410467,gmckeever,Array,Classmark,"K.4.8, K.5.25, B.5.17",3747,2958,,,1639410467,gmckeever,,,,,,,172869,2958,3136,Certain,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147795,,43694,10,"<p>Religion of Nature</p>","Religion of Nature",14,11,1778,29,1,1779,Y,,1627913452,gmckeever,Y,"1778-11-14 (Saturday)","1779-1-29 (Friday)",Classmark,"A6 . 35","Original Returned Text","Religion of Nature",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216081,147795,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147798,,43694,11,"<p>Barclay on Knowledge</p>","Barclay on Knowledge",20,1,1779,29,1,1779,Y,,1627913510,gmckeever,Y,"1779-1-20 (Wednesday)","1779-1-29 (Friday)",Classmark,"N6. 26","Original Returned Text","Barclay  on K -",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216084,147798,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",41993,20102,,,1659967890,gmckeever,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147801,,43694,12,"<p>-------- on  Vision</p>","-------- on  Vision",20,1,1779,29,1,1779,Y,,1627913556,gmckeever,Y,"1779-1-20 (Wednesday)","1779-1-29 (Friday)",Classmark,"N6. 27","Original Returned Text","-----  on  Vision",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216090,147801,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,28005,11,,,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",A,5,5,,,"<p>1768 cat: Dublin 1709.</p><p>1779 cat N.9.12 ditto.</p><p>Could also be 2nd edn at ESTC N1721.</p>",1655382702,gmckeever,Array,Classmark,"N.6.27, N.9.12",57264,28005,,,1655382702,gmckeever,,,,,,,216850,28005,16755,Speculative,6658,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",5,5,A,T77990,,,English,Dublin,1709,N,0,N,8vo,,,,,1655382702,gmckeever,6658,"Essay towards a New Theory of Vision",,N,,N,,1700219854,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,395208,6658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147804,,43694,13,"<p>Beatie's  Essay</p>","Beatie's  Essay",29,1,1779,18,2,1779,Y,,1627913593,gmckeever,Y,"1779-1-29 (Friday)","1779-2-18 (Thursday)",Classmark,"E3 . 3","Original Returned Text","Beatie's  Essay",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216093,147804,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",43856,20957,,,1662994233,gmckeever,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
