lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49358,135,UYLY207-9_Student_receipt_book_1788-91_00000154,334912,,2,"<p>Hume's Hist: of England Vol1<sup>st</sup></p>",24,12,1788,24,12,1788,"1788-12-24 (Wednesday)","1788-12-24 (Wednesday)",Classmark,"P7 . 41","Original Returned Text","Hume's History. V. 1<sup>st</sup>",29065,11,,B,Butter,Laurence,,,5,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724</p>,1705328051,kbaston,431539,334912,Main,"Life dates",1763-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,40988,19712,1,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49358,135,UYLY207-9_Student_receipt_book_1788-91_00000154,334909,,1,"<p>Gaelic Antiquities  .</p>",23,12,1788,23,12,1788,"1788-12-23 (Tuesday)","1788-12-23 (Tuesday)",Classmark,"F. 5.14.","Original Returned Text","Gaelic Antiquities",29065,11,,B,Butter,Laurence,,,5,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724</p>,1705328051,kbaston,431536,334909,Main,"Life dates",1763-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724,71,68,"University Student",68,,Education,,,,51673,11,,,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &c. By John Smith, minister at Kilbrandon, Argyleshire.",G,11,11,,,"<p>1779 cat: Edinr 1780. Another entry at E.4.4 with no details.</p><p>SA has three suriving holdings which look like later acquisitions.</p>",1663169109,gmckeever,Array,Classmark,"F.5.14, E.4.4",,,111355,51673,,,1663169109,gmckeever,,,,,,,,,,,,,248809,51673,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49391,146,UYLY207-9_Student_receipt_book_1788-91_00000165,121049,,2,"<p>Sermons to Asses </p>",3,9,1789,0,0,0,"1789-9-3 (Thursday)",,Classmark,L.10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23306,11,,,"New sermons to asses. By the Author of Sermons to asses.",N,5,5,,,"<p>1768 cat: no further details.</p><p>1779 cat L.10.17 Lond 1773.</p>",1661947399,gmckeever,Array,Classmark,"J.8.7, L.10.17",,,48326,23306,,,1661947399,gmckeever,,,,,,,,,,,,,241054,23306,30871,Certain,3651,"New sermons to asses. By the Author of Sermons to asses.",5,5,N,T11818,,,English,London,1773,N,0,N,8vo,,,,,1661947399,gmckeever,3651,"New Sermons to Asses",,N,,N,,1700219842,baitken,7490,,Murray,James,,1732,0,0,N,1782,0,0,N,Male,,1661947399,gmckeever,392103,3651,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44956,,204,<p>556x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3823,19,,P,Park,James,,,44,1813,1819,,,,Male,,,1620134425,adeans,45433,44956,Main,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13498,11776,2,<p>556</p>,1665087153,adeans,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44446,,67,<p>314x</p>,0,10,1813,0,11,1813,1813-10,1813-11,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44791,44446,Main,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44524,,93,<p>506x</p>,0,9,1813,0,10,1813,1813-9,1813-10,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,44878,44524,Main,,,,,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44791,,149,<p>321x</p>,0,12,1813,0,1,1814,1813-12,1814-1,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45235,44791,Main,,,,,,,,,,,,,,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44389,,48,<p>30x</p>,0,2,1813,0,3,1813,1813-2,1813-3,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44698,44389,Main,,,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13609,11827,3,<p>30</p>,1665434353,adeans,,,,,,,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44497,,84,<p>202x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,44851,44497,Main,,,,,,,,,,,,,,11875,19,,,"The expedition of Humphry Clinker",T,37,26,,,,1633599267,adeans,Array,"Catalogue Number",201-202,"Catalogue Title","Humphrey Clinker",13768,11875,2,<p>202</p>,1633599267,adeans,,,,,,,,,,,,,155202,11875,18321,Likely,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. In two volumes.",37,26,T,T55329,,,English,London,1779,N,0,N,8vo,2v.,,,,1633599268,adeans,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44383,,46,<p>29x</p>,0,1,1813,0,2,1813,1813-1,1813-2,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44692,44383,Main,,,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13606,11827,2,<p>29</p>,1665434353,adeans,,,,,,,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
