lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193668,,27,"<p>
 
  
  Doddridge Expositor 2.d V.m
  
 </p>",24,2,1818,,,,"1818-2-24 (Tuesday)",,17340,5,,M,McAinsh,Daniel,,,1,1818,1818,,Crieff,,Male,,,1640263209,baitken,272376,193668,Main,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,60423,2103,2,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193647,,20,"<p>
 
  
  Robertsons History of Charles the 5<sup>th</sup>
  Vol II
  
 </p>",30,1,1818,,,,"1818-1-30 (Friday)",,17331,5,,P,Porteous,Alexander,,,2,1817,1818,,,,Male,,,1640263208,baitken,272355,193647,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193671,,28,"<p>
 
  
  Atterburys 3.d Vol
  
 </p>",25,2,1818,,,,"1818-2-25 (Wednesday)",,17334,5,,T,Thomson,James,,,5,1818,1818,Teacher,Kinkell,,Male,,,1640263209,baitken,272379,193671,Main,70,68,"School Master/Dominie",68,,Education,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65808,31641,3,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193746,,25,"<p>
 
  
  Butler's Analog
  
 </p>",10,6,1818,,,,"1818-6-10 (Wednesday)",,17367,5,,H,Hay,David,,,2,1818,1818,,,,Male,,,1640263210,baitken,272454,193746,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193761,,30,"<p>
 
  
  Stenett's Discourses
  
 </p>",16,6,1818,,,,"1818-6-16 (Tuesday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272469,193761,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,69183,31962,,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193719,,16,"<p>
 
  
  Stenets Discourses Vol. 1.
  
 </p>",12,5,1818,,,,"1818-5-12 (Tuesday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,272427,193719,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193728,,19,"<p>
 
  
  Ro: H. of Cha.s
  5<sup>th</sup>
  
 </p>",1,6,1818,,,,"1818-6-1 (Monday)",,17361,5,,S,Sheil,Cam,,,1,1818,1818,,,,Male,,,1640263210,baitken,272436,193728,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,69162,2105,,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193707,,12,"<p>
 
  
  Hume's Essays Vol. 1
  
 </p>",24,4,1818,,,,"1818-4-24 (Friday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272415,193707,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193764,,31,"<p>
 
  
  Macpherson's Homer
  
 </p>",18,6,1818,,,,"1818-6-18 (Thursday)",,17268,5,,B,Bain,James,,,5,1817,1818,,,,Male,,,1640263206,baitken,272472,193764,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69186,2509,,,1640263210,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193779,,36,"<p>
 
  
  Fergusons Astronomy
  
 </p>",26,6,1818,,,,"1818-6-26 (Friday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272487,193779,Main,71,68,"University Student",68,,Education,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69198,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
