lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103745,,192,<p>397x</p>,0,3,1818,0,0,0,1818-3,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,167693,103745,Main,12121,19,,,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world",T,54,54,,,,1665517353,adeans,Array,"Catalogue Number",397,"Catalogue Title","Thomsons Travels in the East",15340,12121,,,1665517353,adeans,,,,,,,258185,12121,18804,Speculative,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world. ... With a curious description of Jerusalem as it now appears ... Adorn'd with maps and prints.",54,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016835593,,English,Glasgow,1798,N,0,N,12mo,,,,,1665517354,adeans,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and Other Parts of the World",,N,,N,,1700219832,baitken,9411,,Thompson,Charles,Traveller,0,0,0,N,0,0,0,N,Male,,1665517354,adeans,389452,1091,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97112,,54,<p>383x</p>,0,4,1818,0,0,0,1818-4,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,160733,97112,Main,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15382,12124,2,<p>383</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103676,,176,<p>544x</p>,0,9,1818,0,0,0,1818-9,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167624,103676,Main,12109,19,,,"A journey over land to India",A,50,50,,,,1679397680,kbaston,Array,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,12109,,,1679397680,kbaston,,,,,,,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1703174048,kbaston,4929,"Journey over Land to India",0,N,0,N,,1703174048,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,415486,4929,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,96338,,13,<p>388x</p>,0,2,1818,0,0,0,1818-2,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,159911,96338,Main,11842,19,,,"A journey from Aleppo to Jerusalem",A,19,19,,,,1665519305,adeans,Array,"Catalogue Number",388,"Catalogue Title","Maundrels Journey",13669,11842,,,1665519305,adeans,,,,,,,258320,11842,18495,Likely,4941,"A journey from Aleppo to Jerusalem at Easter A.D. 1697. By Hen. Maundrell M. A. late Fellow of Exeter Coll. and Chaplain to the Factory at Aleppo ",21,21,A,T100584,,,English,Oxford,1703,N,0,N,8vo,,,,,1674732774,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105398,,90,"<p>80 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1818,0,0,0,1818-3,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,169400,105398,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105392,,89,<p>291x</p>,0,3,1818,0,0,0,1818-3,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,169394,105392,Main,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,,,,,,,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,393472,4975,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104795,,24,<p>438x</p>,0,4,1818,0,0,0,1818-4,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168785,104795,Main,15073,19,,,"A journey to the Western islands of Scotland ",A,12,12,,,,1664136355,adeans,Array,"Catalogue Number",438,"Catalogue Title","Johnsons Tour in the Hebrides",22393,15073,,,1664136355,adeans,,,,,,,252095,15073,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105035,,41,<p>287x</p><p>288x</p>,0,1,1818,0,0,0,1818-1,,7106,19,,T,Thomson,Archibald,,Archd.,16,1817,1818,,,,Male,,"<p>Marked 'demitted' in June 1818.</p>",1619534105,adeans,169034,105035,Main,12031,19,,,"A view of society and manners in Italy",A,40,38,,,,1665089703,adeans,Array,"Catalogue Number",287-288,"Catalogue Title","Moores Travels in Italy",14173,12031,1,<p>287</p>,1665089703,adeans,15763,12031,2,<p>288</p>,1665089703,adeans,256991,12031,5499,Likely,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105290,,72,<p>287x</p>,0,3,1818,0,0,0,1818-3,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169292,105290,Main,12031,19,,,"A view of society and manners in Italy",A,40,38,,,,1665089703,adeans,Array,"Catalogue Number",287-288,"Catalogue Title","Moores Travels in Italy",14173,12031,1,<p>287</p>,1665089703,adeans,,,,,,,256991,12031,5499,Likely,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105293,,73,<p>382x</p>,0,3,1818,0,0,0,1818-3,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169295,105293,Main,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15379,12124,1,<p>382</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105281,,69,<p>231x</p>,0,1,1818,0,0,0,1818-1,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169283,105281,Main,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14887,12094,2,<p>231</p>,1665174063,adeans,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105047,,44,<p>300x</p><p>301x</p>,0,5,1818,0,0,0,1818-5,,7106,19,,T,Thomson,Archibald,,Archd.,16,1817,1818,,,,Male,,"<p>Marked 'demitted' in June 1818.</p>",1619534105,adeans,169046,105047,Main,12133,19,,,"A view of society and manners in France, Switzerland, and Germany",A,37,34,,,,1665434518,adeans,Array,"Catalogue Number",300-301,"Catalogue Title","A view of society and manners in France, Switzerland, and Germany",15757,12133,1,<p>300</p>,1665434518,adeans,15760,12133,2,<p>301</p>,1665434518,adeans,257876,12133,3241,Likely,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105131,,54,"<p>80 <sup>1</sup>/<sub>2</sub>x</p>",0,1,1818,0,0,0,1818-1,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,169136,105131,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106391,,81,<p>291x</p>,0,12,1818,0,0,0,1818-12,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,170423,106391,Main,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,,,,,,,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,393472,4975,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106202,,65,<p>397x</p>,0,1,1818,0,0,0,1818-1,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,170225,106202,Main,12121,19,,,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world",T,54,54,,,,1665517353,adeans,Array,"Catalogue Number",397,"Catalogue Title","Thomsons Travels in the East",15340,12121,,,1665517353,adeans,,,,,,,258185,12121,18804,Speculative,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world. ... With a curious description of Jerusalem as it now appears ... Adorn'd with maps and prints.",54,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016835593,,English,Glasgow,1798,N,0,N,12mo,,,,,1665517354,adeans,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and Other Parts of the World",,N,,N,,1700219832,baitken,9411,,Thompson,Charles,Traveller,0,0,0,N,0,0,0,N,Male,,1665517354,adeans,389452,1091,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,105602,,17,<p>444x</p>,0,10,1818,0,0,0,1818-10,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,169610,105602,Main,15805,19,,,"Travels in parts of South America",T,19,18,,,,1665433902,adeans,Array,"Catalogue Number",444-445,"Catalogue Title","Depons Travels in South America",27331,15805,1,<p>444</p>,1665433902,adeans,,,,,,,257828,15805,18597,Likely,1180,"Travels in parts of South America : during the years 1801, 1802, 1803 &amp; 1804 ; containing a description of the captain-generalship of Carraccas, with an account of the laws, commerce, and natural productions of that country ; as also a view of the customs and manners of the Spaniards and native Indians.",37,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002954309,,English,London,1805,N,0,N,8vo,,,,"<p>Edition match uncertain - 2 volume holding at Westerkirk may be part of this series.</p>",1699879899,kbaston,1180,"Travels in Parts of South America",,N,,N,,1700219832,baitken,9315,,Pons,"François Raimond Joseph de",,0,0,0,N,0,0,0,N,Male,,1699879899,kbaston,389543,1180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106184,,63,<p>230x</p><p>231x</p>,0,12,1818,0,0,0,1818-12,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,170207,106184,Main,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106514,,112,<p>80x</p>,0,11,1818,0,0,0,1818-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,170549,106514,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107315,,102,<p> 438x</p>,0,1,1818,0,0,0,1818-1,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,171371,107315,Main,15073,19,,,"A journey to the Western islands of Scotland ",A,12,12,,,,1664136355,adeans,Array,"Catalogue Number",438,"Catalogue Title","Johnsons Tour in the Hebrides",22393,15073,,,1664136355,adeans,,,,,,,252095,15073,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107201,,78,<p>516x</p>,0,11,1818,0,0,0,1818-11,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,171257,107201,Main,11911,19,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,168,146,,,,1660427116,adeans,Array,"Catalogue Number",515-520,"Catalogue Title","Mavors British Tourist",13840,11911,2,<p>516</p>,1660427116,adeans,,,,,,,235690,11911,6292,Certain,8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107111,,60,"<p><span style=""text-decoration: line-through;"">211</span></p><p>      444x</p><p> </p>",0,2,1818,0,0,0,1818-2,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,171164,107111,Main,15805,19,,,"Travels in parts of South America",T,19,18,,,,1665433902,adeans,Array,"Catalogue Number",444-445,"Catalogue Title","Depons Travels in South America",27331,15805,1,<p>444</p>,1665433902,adeans,,,,,,,257828,15805,18597,Likely,1180,"Travels in parts of South America : during the years 1801, 1802, 1803 &amp; 1804 ; containing a description of the captain-generalship of Carraccas, with an account of the laws, commerce, and natural productions of that country ; as also a view of the customs and manners of the Spaniards and native Indians.",37,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002954309,,English,London,1805,N,0,N,8vo,,,,"<p>Edition match uncertain - 2 volume holding at Westerkirk may be part of this series.</p>",1699879899,kbaston,1180,"Travels in Parts of South America",,N,,N,,1700219832,baitken,9315,,Pons,"François Raimond Joseph de",,0,0,0,N,0,0,0,N,Male,,1699879899,kbaston,389543,1180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107012,,46,<p>384x</p>,0,3,1818,0,0,0,1818-3,,5260,19,,B,Bowman,James,,Jas.,71,1814,1818,,,,Male,,"<p>Bowman's name is written above that of Matthew Lyon (struck through) in the Kalendar entry for 1814. Borrower marked as 'demitted' in August 1818.</p>",1619701374,adeans,171050,107012,Main,12394,19,,,"A voyage to the Pacific Ocean",A,68,59,,,,1664395828,adeans,Array,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17746,12394,1,<p>384</p>,1664395828,adeans,,,,,,,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
