lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276755,,12,"<p>The Crusaders v. 1, 2, 3</p>",18,4,1826,0,0,0,"1826-4-18 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,559342,276755,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45419,68,,,Crusaders,C,3,1,,,,1696418668,mbranagh,Array,98330,45419,1,,1696418668,mbranagh,98333,45419,2,,1696418668,mbranagh,98336,45419,3,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,365653,45419,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389891,1518,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276734,,5,"Modern Traveller v. 1, 2",17,12,1825,,,,"1825-12-17 (Saturday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359675,276734,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44810,68,,,"Modern Traveller",M,4,3,,,,1695125277,mbranagh,Array,97163,44810,2,,1695125277,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364795,44810,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110396,,SL137146_452,276851,,9,"<p>Modern Traveller (Arabia)</p>",0,5,1826,0,0,0,1826-5,,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559366,276851,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45443,68,,,"Modern Traveller (Arabia)",M,1,1,,,,1696419808,mbranagh,Array,98372,45443,,,1696419808,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365671,45443,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110399,,SL137146_453,276869,,3,"Modern Traveller v. 1, 2",29,1,1826,,,,"1826-1-29 (Sunday)",,Returned,yes,25661,68,,B,Borrowman,Patrick,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1696420196,mbranagh,359810,276869,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44810,68,,,"Modern Traveller",M,4,3,,,,1695125277,mbranagh,Array,97163,44810,2,,1695125277,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364795,44810,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276953,,5,"<p>St Ronan's Well v. 1, 2, 3</p>",29,1,1826,0,0,0,"1826-1-29 (Sunday)",,Returned,yes,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,559375,276953,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45452,68,,,"St Ronan's Well",S,3,1,,,,1696420265,mbranagh,Array,98387,45452,1,,1696420265,mbranagh,98390,45452,2,,1696420265,mbranagh,98393,45452,3,,1696420265,mbranagh,,,,,,,,,,,,,,,,,,,365680,45452,8318,Certain,1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,390101,1722,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276962,,1,"<p>Modern Traveller Mexico v. 1, 2</p>",0,0,1825,0,0,0,1825,,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,567871,276962,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45455,68,,,"Modern Traveller Mexico",M,2,1,,,,1702572886,kbaston,Array,98396,45455,1,,1702572886,kbaston,98399,45455,2,,1702572886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375559,45455,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110420,,SL137146_460,277028,,3,"<p>Modern Traveller Palestine</p>",11,2,1826,0,0,0,"1826-2-11 (Saturday)",,,,26105,68,,F,"Forsyth Callender",Robert,,,4,1825,1826,<p>Pupil</p>,,,Male,,,1696420713,mbranagh,559390,277028,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45464,68,,,"Modern Traveller Palestine",M,1,1,,,,1696420713,mbranagh,Array,98408,45464,,,1696420713,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365692,45464,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26599,68,33,"<p>Annual Register V 17</p>",30,4,1800,4,6,1800,"1800-4-30 (Wednesday)","1800-6-4 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445733,26599,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127751,9619,17,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26588,57,22,"<p>Annual Register V 32 &amp; 33</p>",14,11,1801,19,1,1802,"1801-11-14 (Saturday)","1802-1-19 (Tuesday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445703,26588,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,11050,9619,31,,1719223888,kbaston,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26697,166,30,"<p>Annual Register v 30 31</p>",12,11,1801,25,11,1801,"1801-11-12 (Thursday)","1801-11-25 (Wednesday)",,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,446024,26697,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
