lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120523,70,FR266_0076,345629,,7,"<p>Leake's Greek Revolution p. 8vo.</p>",7,6,1826,14,7,1826,"1826-6-7 (Wednesday)","1826-7-14 (Friday)",26735,28,,M,McCormick,Samuel,Mr,"of Kilcattan",11,1819,1828,,,,Male,,"<p>Advocate-Depute 1813, 1815-1816; Sheriff of Bute 1818-1834</p>",1704641067,kbaston,444428,345629,Main,"Admission date",1811,"Life dates",1787-1834,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58718,28,,,"An historical outline of the Greek revolution [Leake]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476903180004341,,,1666625864,kbaston,Array,"Possible modern shelfmark","NLS: A.70.c",127175,58718,,,1666625864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261551,58718,33296,Certain,5686,"An historical outline of the Greek Revolution.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002101008,,English,London,1826,N,0,N,8vo,,,,,1666625864,kbaston,5686,"Historical Outline of the Greek Revolution",,N,,N,,1700219850,baitken,15203,,Leake,"William Martin",,1777,0,0,N,1860,0,0,N,Male,,1677152391,kbaston,394200,5686,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347972,,7,"<p>Laing's Scot<sup>d</sup> vol 1, 2 &amp; 3</p>",3,5,1826,6,3,1827,"1826-5-3 (Wednesday)","1827-3-6 (Tuesday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449432,347972,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58991,28,,,"History of Scotland, 2nd edn, 4 vols [Laing]",H,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541513510004341,,,1703171712,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.7-10",128180,58991,1,,1703171712,kbaston,128183,58991,2,,1703171712,kbaston,128186,58991,3,,1703171712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379816,58991,33584,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054715,,English,London,1804,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703171712,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347978,,9,"<p>M<sup>c</sup>Cullochs Highlands Vol. 3 &amp; 4</p>",21,7,1826,0,0,0,"1826-7-21 (Friday)",,26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449438,347978,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56635,28,,,"Highlands and Western Isles of Scotland [Macculloch]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477819540004341,,,1704711574,kbaston,Array,"Possible modern shelfmark","NLS: A.116.d",122713,56635,3,,1704711574,kbaston,122716,56635,4,,1704711574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381859,56635,31084,Certain,5932,"The Highlands and Western Isles of Scotland: containing descriptions of the scenery and antiquities, with an account of the political history and ancient manners, and of the origin, language, agriculture, ... of the people : founded on a series of annual journeys between the years 1811 and 1821, and forming an universal guide to that country: in six letters to Sir Walter Scott, Bart.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308288,,English,London,1824,N,0,N,8vo,"4 vols",,,,1704711575,kbaston,5932,"Highlands and Western Isles of Scotland: Containing Descriptions of the Scenery and Antiquities",0,N,0,N,,1704711575,kbaston,14086,,Macculloch,John,,1773,0,0,N,1835,0,0,N,Male,,1704711575,kbaston,417316,5932,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347960,,3,"<p>O'Meara's Napoleon 2 Vols</p>",20,3,1823,7,4,1823,"1823-3-20 (Thursday)","1823-4-7 (Monday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449420,347960,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56809,28,,,"Napoleon in exile, or, A voice from St. Helena [O'Meara]",N,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515303060004341,,"<p>other edns available</p>",1703238664,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e.23",123103,56809,1,,1703238664,kbaston,123106,56809,2,,1703238664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380599,56809,8212,Certain,3827,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",29,15,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002708732,,English,London,1822,N,0,N,8vo,,,,,1703238664,kbaston,3827,"Napoleon in Exile",0,N,0,N,,1703238664,kbaston,4714,,O'Meara,"Barry Edward",,1786,0,0,N,1836,0,0,N,Male,,1703238664,kbaston,416059,3827,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347963,,4,"<p>Napoleon's Memoirs 2 Vols</p>",2,6,1823,21,7,1823,"1823-6-2 (Monday)","1823-7-21 (Monday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449423,347963,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59585,28,,,"Memoirs of the history of France during the reign of Napoleon (historical miscellanies) dictated by the Emperor at Saint Helena, etc.",M,3,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21436245660004341,,"<p>7 vols</p>",1667921907,kbaston,Array,"Possible modern shelfmark","NLS: D.37.f",129614,59585,1,,1667921907,kbaston,129617,59585,2,,1667921907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267896,59585,34175,Certain,4131,"Memoirs of the History of France during the reign of Napoleon, dictated by the Emperor at Saint Helena, etc.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605199,,English,London,1823,N,1824,N,8vo,"7 vols",,,,1693828149,mbranagh,4131,"Memoirs of the History of France during the Reign of Napoleon",,N,,N,,1700219844,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,392602,4131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347975,,8,"<p>M<sup>c</sup>Cullochs Highlands Vol 2<sup>d</sup></p>",9,7,1826,21,7,1826,"1826-7-9 (Sunday)","1826-7-21 (Friday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449441,347975,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56635,28,,,"Highlands and Western Isles of Scotland [Macculloch]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477819540004341,,,1704711574,kbaston,Array,"Possible modern shelfmark","NLS: A.116.d",122710,56635,2,,1704711574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381859,56635,31084,Certain,5932,"The Highlands and Western Isles of Scotland: containing descriptions of the scenery and antiquities, with an account of the political history and ancient manners, and of the origin, language, agriculture, ... of the people : founded on a series of annual journeys between the years 1811 and 1821, and forming an universal guide to that country: in six letters to Sir Walter Scott, Bart.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308288,,English,London,1824,N,0,N,8vo,"4 vols",,,,1704711575,kbaston,5932,"Highlands and Western Isles of Scotland: Containing Descriptions of the Scenery and Antiquities",0,N,0,N,,1704711575,kbaston,14086,,Macculloch,John,,1773,0,0,N,1835,0,0,N,Male,,1704711575,kbaston,417316,5932,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347969,,6,"<p>Pinkerton's Scot<sup>d</sup> 2 vols 8<sup>vo</sup></p>",9,12,1823,11,5,1824,"1823-12-9 (Tuesday)","1824-5-11 (Tuesday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449429,347969,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347954,,1,"<p>Roscoe's Lorenzo de Medici 2 Vols 44.f.2.</p>",8,2,1823,28,4,1823,"1823-2-8 (Saturday)","1823-4-28 (Monday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449414,347954,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57142,28,,,"Life of Lorenzo de' Medici, called the magnificent. By William Roscoe.",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492152730004341,,,1680173785,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c.10-11",123733,57142,1,,1680173785,kbaston,123736,57142,2,,1680173785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336071,57142,31525,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",6,3,T,T110926,,,English,London,1796,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1680173785,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347966,,5,"<p>Life of Ali Pacha</p>",2,10,1823,24,2,1824,"1823-10-2 (Thursday)","1824-2-24 (Tuesday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449426,347966,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59588,28,,,"The life of Ali Pacha, of Jannina, late vizier of Epirus, surnamed Aslan, or the lion.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574173440004341,,,1668176122,kbaston,Array,"Possible modern shelfmark","NLS: A.70.c",129620,59588,,,1668176122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269378,59588,34178,Certain,4582,"The Life of Ali Pacha of Jannina ... Second edition ... Illustrated with a map and plates.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000051348,,English,London,1823,N,0,N,8vo,,,,,1668176122,kbaston,4582,"Life of Ali Pacha of Jannina",,N,,N,,1700219845,baitken,18084,,Beauchamp,"Alphonse de",,1767,0,0,N,1832,0,0,N,Male,,1686231934,kbaston,393066,4582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347957,,2,"<p>Millar's Lectures Vol 1.</p>",8,2,1823,21,7,1823,"1823-2-8 (Saturday)","1823-7-21 (Monday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449417,347957,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59582,28,,,"Heads of the lectures on the law of Scotland, in the University of Glasgow, MDCCLXXVII [Millar]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442906300004341,,,1667566868,kbaston,Array,"Possible modern shelfmark","NLS: YY.7/3",129611,59582,,,1667566868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265976,59582,34172,Certain,5971,"Heads of the lectures on the law of Scotland, in the University of Glasgow, MDCCLXXVII.",1,1,H,T214699,,,English,Glasgow,1777,N,0,N,8vo,,,,,1667566868,kbaston,5971,"Heads of the Lectures on the Law of Scotland, in the University of Glasgow",,N,,N,,1700219851,baitken,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,394491,5971,Work,,,,,,,,,,,,,,,,,,,,,,
