rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80130,252,261,chambers-341_0261,80133,80127,80127,260,251,80133,262,253
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
307288,,80130,1,"<p><span style=""text-decoration: line-through;"">Castilian 1.2.3.</span></p>","Castilian 1.2.3.",17,11,1829,16,5,1830,Y,,1655560376,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395119,307288,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,82295,37493,3,,1661034123,adeans,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,
307291,,80130,2,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.3</span></p>","Collegians 1.2.3",17,11,1829,16,5,1830,Y,,1655560365,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395116,307291,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
307294,,80130,3,"<p>2 Tales of Ton <span style=""text-decoration: line-through;"">1 2.</span></p>","2 Tales of Ton 1 2.",17,11,1829,16,5,1830,Y,,1655560413,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395122,307294,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,50908,41,,,"Tales of Ton [Second Series]",T,10,4,,,"<p>Tales of Ton. By Miss Macleod. Three Series, 12 vols.</p>",1701688002,kbaston,Array,"Catalogue Number",382,109642,50908,1,,1701688002,kbaston,109645,50908,2,,1701688002,kbaston,,,,,,,,,,,,,370153,50908,40607,Certain,1508,"Tales of Ton; the second series.",10,4,T,,https://www.worldcat.org/title/6901798,,English,London,1821,N,0,N,12mo,"4 vols",,,,1701688002,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,
307297,,80130,4,"<p><span style=""text-decoration: line-through;"">Boudoir 1.</span></p>","Boudoir 1.",17,11,1829,16,5,1830,Y,,1655560442,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395125,307297,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
307300,,80130,5,"<p><span style=""text-decoration: line-through;"">Boudoir 2.</span></p>","Boudoir 2.",17,11,1829,16,5,1830,Y,,1655560452,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395128,307300,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
307303,,80130,6,"<p><span style=""text-decoration: line-through;"">Man of Two Lives 1.2.</span></p>","Man of Two Lives 1.2.",17,11,1829,16,5,1830,Y,,1655560462,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395131,307303,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
307306,,80130,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>","Borderers 1.2.3.",17,11,1829,16,5,1830,Y,,1655560473,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395134,307306,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
307309,,80130,8,"<p><span style=""text-decoration: line-through;"">1 Ton. 1.2.3.4</span></p>","1 Ton. 1.2.3.4",17,11,1829,16,5,1830,Y,,1655560485,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395137,307309,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,53176,41,,,"Tales of ton; a novel. First series.",T,22,8,,,,1700663922,kbaston,Array,"Catalogue Number",382,114793,53176,1,,1700663922,kbaston,114796,53176,2,,1700663922,kbaston,114799,53176,3,,1700663922,kbaston,115429,53176,4,,1700663922,kbaston,369718,53176,27316,Certain,1508,"Tales of Ton. The first series.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327811,,English,London,1821,N,0,N,12mo,"4 vols",,,,1700663922,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,
307312,,80130,9,"<p><span style=""text-decoration: line-through;"">Tales Priory 1.2.3.4.</span></p>","Tales Priory 1.2.3.4.",17,11,1829,16,5,1830,Y,,1655558007,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395065,307312,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,115432,50812,4,,1658220995,kbaston,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,
307315,,80130,10,"<p><span style=""text-decoration: line-through;"">Tales Passion 1.2.3.</span></p>","Tales Passion 1.2.3.",17,11,1829,16,5,1830,Y,,1655558075,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395068,307315,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,
307318,,80130,11,"<p><span style=""text-decoration: line-through;"">Traits of Travel 1..3.</span></p>","Traits of Travel 1..3.",17,11,1829,16,5,1830,Y,,1655558480,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395071,307318,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
307321,,80130,12,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",Collingwood,17,11,1829,16,5,1830,Y,,1655558739,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395074,307321,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
307324,,80130,13,"<p><span style=""text-decoration: line-through;"">King's Page 1.2.3.</span></p>","King's Page 1.2.3.",17,11,1829,16,5,1830,Y,,1655559114,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395083,307324,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
307327,,80130,14,"<p><span style=""text-decoration: line-through;"">Tales of Woman 1.2.</span></p>","Tales of Woman 1.2.",17,11,1829,16,5,1830,Y,,1655559213,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395086,307327,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,105496,48916,2,,1685114227,kbaston,,,,,,,,,,,,,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
307330,,80130,15,"<p><span style=""text-decoration: line-through;"">St Bernard 1.2.3.</span></p>","St Bernard 1.2.3.",17,11,1829,16,5,1830,Y,,1655559277,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395089,307330,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
307333,,80130,16,"<p><span style=""text-decoration: line-through;"">Disowned 1 2 3 4</span></p>","Disowned 1 2 3 4",17,11,1829,16,5,1830,Y,,1655559395,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395092,307333,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
307336,,80130,17,"<p><span style=""text-decoration: line-through;"">At Home 1 2 3</span></p>","At Home 1 2 3",17,11,1829,16,5,1830,Y,,1655559451,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395095,307336,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
307339,,80130,18,"<p><span style=""text-decoration: line-through;"">Bride 1 2</span></p>","Bride 1 2",17,11,1829,16,5,1830,Y,,1655559517,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395098,307339,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,99032,45764,2,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
307342,,80130,19,"<p><span style=""text-decoration: line-through;"">Confessions Bachelor</span></p>","Confessions Bachelor",17,11,1829,16,5,1830,Y,,1655559601,adeans,Y,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395101,307342,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,49279,41,,,"Confessions of an Old Bachelor",C,7,7,,,,1660942115,adeans,Array,"Catalogue Number",779,106165,49279,,,1660942115,adeans,,,,,,,,,,,,,,,,,,,236503,49279,29386,Certain,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,,1667475090,kbaston,7903,"Confessions of an Old Bachelor",,N,,N,,1700219859,baitken,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,396488,7903,Work,
