lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157866,,8,"<p><span style=""text-decoration: line-through;"">Hooks Roman History Vol. third &amp; fourth</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,226788,157866,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,46409,20663,3,,1703160985,kbaston,48176,20663,4,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157884,,2,"<p><span style=""text-decoration: line-through;"">Zuckert Mat: Alimentaria</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226815,157884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,29040,25,,,"Johannis Friderici Zückert Materia alimentaria.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910917013502466,,,1631019122,kbaston,Array,"Possible modern shelfmark","Special Collections *I.21.86",,,,,,,,,,,,,,,,,,,,,,,,59337,29040,,,1631019122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141804,29040,17472,Certain,4347,"J. F. Z. ... Materia alimentaria, in genera, classes, et species disposita.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004027979,,Latin,Berlin,1769,N,0,N,8vo,,,,,1631019122,kbaston,4347,"Materia Alimentaria, in Genera, Classes, et Species Disposita",,N,,N,,1700219844,baitken,8964,,Zückert,"Johann Friedrich",,1737,0,0,N,1778,0,0,N,Male,,1631019122,kbaston,392823,4347,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157902,,8,"<p><span style=""text-decoration: line-through;"">Goldsmith's hist of the Earth 2 Volls 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226833,157902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,,,57705,28200,1,,1703156683,kbaston,57708,28200,2,,1703156683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157914,,12,"<p><span style=""text-decoration: line-through;"">Junckers conspectus Medicinæ</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226845,157914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157890,,4,"<p><span style=""text-decoration: line-through;"">Anatomie de Winslow vol.<sup>s</sup> 3 &amp; 4 12<sup>mo</sup> &amp; V:<sup>s</sup> 1st - 2:<sup>d</sup></span></p>",1,0,1776,0,0,0,1776-1,,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.-45.,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,226821,157890,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23384,25,,,"Exposition anatomique de la structure du corps humain [Winslow]",E,29,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105550930002466,,,1631265950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48452,23384,1,,1631265950,kbaston,48455,23384,2,,1631265950,kbaston,48458,23384,3,,1631265950,kbaston,48461,23384,4,,1631265950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142560,23384,13520,Certain,8920,"Exposition anatomique de la structure du corps humain.",29,8,E,,https://catalogue.bnf.fr/ark:/12148/cb31657717x,,French,Paris,1766,N,0,N,8vo,,,,"<p>new edn</p>",1631265951,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157905,,9,"<p><span style=""text-decoration: line-through;"">Buffon 4, 5, 6. 12.<sup>mo</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226836,157905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157893,,5,"<p><span style=""text-decoration: line-through;"">Goldsmiths Roman history Vol. 1<sup>st</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited","1/2 Guinea G.3.64",9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,226824,157893,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157899,,7,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>lurg on the human bile</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11712,25,,S,Smith,Wyvil,,,10,1775,1776,,,,Male,,,1631546973,kbaston,226830,157899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88138,Class,Medicine,"Academic dates",1773-1777,Other,"Apprentice of Royal College of Surgeons, 1774; Royal Medical Society, 1775; Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157887,,3,"<p><span style=""text-decoration: line-through;"">&amp; Valangin on Diet 8<sup>vo</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226818,157887,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22034,25,,,"A treatise on diet, or the management of human life [Valangin].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199892390002466,,,1631019205,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46133,22034,,,1631019205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141807,22034,12659,Certain,1007,"A treatise on diet, or the management of human life; by physicians called the six non-naturals, viz. I. The air. II. Food. III. Excretions and retentions. IV. Motion and rest. V. Sleep and watching. VI. The affections of the mind. Intended As an Inquiry into the Causes of Diseases in general, and in particular of those most common in London.",3,3,A,T93537,,,English,London,1768,N,0,N,8vo,,,,,1631019205,kbaston,1007,"Treatise on Diet",,N,,N,,1700219832,baitken,7187,,Valangin,"Francis de",,1724,0,0,Y,1805,0,0,N,Male,,1631019205,kbaston,389367,1007,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157908,,10,"<p><span style=""text-decoration: line-through;"">Mackittricks Practice</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","owing two Shillings",12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226839,157908,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
