lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306595,,13,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 9</span></p>",23,1,1830,22,2,1830,"1830-1-23 (Saturday)","1830-2-22 (Monday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,394303,306595,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,,,,,,,,,,,,,,,,,,,,,,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306373,,9,"<p><span style=""text-decoration: line-through;"">Thaddeus 4</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394081,306373,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,37154,41,,,Thaddeus,T,21,8,,,,1662497173,adeans,Array,"Catalogue Number",547,81653,37154,4,,1662497173,adeans,,,,,,,,,,,,,,,,,,,244963,37154,28714,"Very likely",1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,,,,,,,,,,,,,,,,,,,,,,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306598,,14,"<p><span style=""text-decoration: line-through;"">Blackwood 161.</span></p>",23,1,1830,22,2,1830,"1830-1-23 (Saturday)","1830-2-22 (Monday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,394306,306598,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306376,,10,"<p><span style=""text-decoration: line-through;"">Disowned 4</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394084,306376,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306358,,4,"<p><span style=""text-decoration: line-through;"">Ellen 1.2.3.4</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394063,306358,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,51805,41,,,"Ellen, Countess of Castle-Howell",E,11,3,,,"<p>by Mrs Bennett, 4 vols</p>",1655328139,adeans,Array,"Catalogue Number",123,111715,51805,1,,1655328139,adeans,111718,51805,2,,1655328139,adeans,111721,51805,3,,1655328139,adeans,111724,51805,4,,1655328139,adeans,216721,51805,28462,Certain,6917,"Ellen, Countess of Castle Howel, a novel, in four volumes.",11,3,E,T73510,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1655328139,adeans,,,,,,,,,,,,,,,,,,,,,,6917,"Ellen, Countess of Castle Howel, A Novel",,N,,N,,1700219855,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,395473,6917,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306592,,12,"<p><span style=""text-decoration: line-through;"">Collegians 1,2,3</span></p>",23,1,1830,22,2,1830,"1830-1-23 (Saturday)","1830-2-22 (Monday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,394300,306592,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,,,,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306379,,11,"<p><span style=""text-decoration: line-through;"">Macrimmon 1.2.</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394087,306379,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106198,49297,1,,1662497143,adeans,106201,49297,2,,1662497143,adeans,,,,,,,,,,,,,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,,,,,,,,,,,,,,,,,,,,,,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306352,,2,"<p><span style=""text-decoration: line-through;"">Emmeline 1.2.3.4</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394057,306352,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,49594,41,,,"Emmeline; or, the orphan of the castle",E,12,3,,,"<p>by Charlotte Smith, 4 vols</p>",1655897357,kbaston,Array,"Catalogue Number",127,106909,49594,1,,1655897357,kbaston,106912,49594,2,,1655897357,kbaston,106915,49594,3,,1655897357,kbaston,106918,49594,4,,1655897357,kbaston,218431,49594,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,,,,,,,,,,,,,,,,,,,,,,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306364,,6,"<p><span style=""text-decoration: line-through;"">Clan 1 2</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394069,306364,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,99323,45944,2,,1662668618,adeans,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,,,,,,,,,,,,,,,,,,,,,,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306370,,8,"<p><span style=""text-decoration: line-through;"">Disowned 1 2 3</span></p>",11,11,1829,10,12,1829,"1829-11-11 (Wednesday)","1829-12-10 (Thursday)",27925,41,,W,Wilson,,Miss,,11,1829,1829,,Edinburgh,"53 Queen Street",Female,,,1655329814,adeans,394075,306370,Main,"Subscription Type","Old Books I Month",Latitude,55.954022806640324,Longitude,-3.2032297305071213,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",11,"Start Year",1829,"End Day",10,"End Month",12,"End Year",1829,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
