lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265217,,5,"<p>Seige of Gibraltar</p>",0,1,1824,0,0,0,1824-1,,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554742,265217,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265223,,7,"<p>Wilson's Pelew Islands</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554748,265223,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,,,,,,,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265280,,7,"Watson's Philip v. 1, 2",10,2,1824,,,,"1824-2-10 (Tuesday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348221,265280,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,87374,40355,1,,1702566991,kbaston,88898,40355,2,,1702566991,kbaston,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265271,,4,"<p>Family Picture</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554781,265271,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109088,,SL137146_016,265313,,2,"<p>Coxe's Switzerland v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25067,68,,B,Bell,"Benjamin William",,,3,1823,1823,<p>Pupil</p>,,,Male,,,1690898215,mbranagh,554874,265313,Main,76,68,"School Child",68,,Education,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109097,,SL137146_019,265340,,4,"Siege of Gibralatar",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25076,68,,B,Bell,"Benjamin Robert",,,5,1823,1823,<p>Pupil</p>,,,Male,,,1690899643,mbranagh,348281,265340,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109097,,SL137146_019,265334,,2,Swinburne's,,10,1823,,,,1823-10,,,,25076,68,,B,Bell,"Benjamin Robert",,,5,1823,1823,<p>Pupil</p>,,,Male,,,1690899643,mbranagh,348275,265334,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90125,41489,,,1681903568,mbranagh,,,,,,,,,,,,,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265349,,3,"Arnot's Edinburgh",6,12,1823,,,,"1823-12-6 (Saturday)",,,,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,348290,265349,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265385,,7,"Robertson's America v. 1, 2",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348326,265385,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265379,,5,"<p>Citizens of the World</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554901,265379,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265403,,13,"Voltaire's Peter the Great",19,6,1824,,,,"1824-6-19 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348344,265403,Main,76,68,"School Child",68,,Education,,,,41186,68,,,"Voltaire's Peter the Great",V,26,26,,,,1682599316,mbranagh,Array,89318,41186,,,1682599316,mbranagh,,,,,,,,,,,,,,,,,,,338000,41186,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265475,,15,<p>Campbell's Admirals</p>,17,6,1824,0,0,0,"1824-6-17 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554943,265475,Main,76,68,"School Child",68,,Education,,,,43514,68,,,"Campbell's Admirals",C,3,3,,,,1690977510,mbranagh,Array,94481,43514,,,1690977510,mbranagh,,,,,,,,,,,,,,,,,,,361767,43514,9146,"Very likely",4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265442,,3,"Siege of Gibralatar",20,11,1823,,,,"1823-11-20 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348383,265442,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265439,,2,"Arnot's Edinburgh",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348380,265439,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265502,,8,"Anacharsis Travels v. 1, 2, 3, 4",27,1,1824,,,,"1824-1-27 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348443,265502,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91115,41918,1,,1695977029,mbranagh,91109,41918,2,,1695977029,mbranagh,91964,41918,3,,1695977029,mbranagh,91967,41918,4,,1695977029,mbranagh,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265520,,14,"<p>Virgilli Opera Burmanni v. 3</p>",2,5,1824,0,0,0,"1824-5-2 (Sunday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,570070,265520,Main,76,68,"School Child",68,,Education,,,,43532,68,,,"Opera Burmanni",O,1,1,,,,1705405901,mbranagh,Array,94523,43532,3,,1705405901,mbranagh,,,,,,,,,,,,,,,,,,,382144,43532,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265559,,6,"Coxe's Travels v. 1, 2",7,1,1824,,,,"1824-1-7 (Wednesday)",,Returned,yes,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348500,265559,Main,76,68,"School Child",68,,Education,,,,42425,68,,,"Coxe's Travels",C,18,15,,,,1684497577,mbranagh,Array,92327,42425,1,,1684497577,mbranagh,92387,42425,2,,1684497577,mbranagh,,,,,,,,,,,,,343685,42425,40391,Speculative,1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265568,,9,"Gibbon's Roman Empire",22,4,1824,,,,"1824-4-22 (Thursday)",,,,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348509,265568,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,94556,42347,,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265571,,10,"Gibbon's Roman Empire",,6,1824,,,,1824-6,,,,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348512,265571,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,94556,42347,,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265556,,5,"Buffon's Natural History v. 7, 8",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348497,265556,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,88883,41063,8,,1702571609,kbaston,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265589,,6,"Canterbury Tales",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348530,265589,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,94574,42248,,,1683718673,mbranagh,,,,,,,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265598,,9,"Cook's Voyages v. 1",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348539,265598,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265592,,7,"<p>Encyclopaedia Brit. v.1, 2, 3, 4</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,555660,265592,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,94580,43568,2,,1694003173,mbranagh,94583,43568,3,,1694003173,mbranagh,94586,43568,4,,1694003173,mbranagh,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265595,,8,"Biographical Dictionary",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348536,265595,Main,76,68,"School Child",68,,Education,,,,41774,68,,,"Biographical Dictionary",B,10,10,,,,1682512164,mbranagh,Array,90725,41774,,,1682512164,mbranagh,,,,,,,,,,,,,,,,,,,337886,41774,39719,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions.",10,10,A,T133607,,,English,London,1784,N,0,N,8vo,12v,,,,1682512164,mbranagh,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,
