lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385569,,3,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals V<sup>s</sup> 3-4</span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,553620,385569,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60396,29610,3,,1703158088,kbaston,60399,29610,4,,1703158088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17000,224,ARC_791727025_001_0225,385599,,5,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs V<sup>s</sup> 1-2</span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,553650,385599,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,41540,19883,2,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17024,232,ARC_791727025_001_0233,385767,,3,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals vol. 3<sup>d</sup></span></p>",20,4,1790,0,0,0,"1790-4-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31524,25,,B,Brown,"John Obrurn?",,,4,1790,1790,,,,Male,,,1689949268,kbaston,553821,385767,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60396,29610,3,,1703158088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17150,274,ARC_791727025_001_0275,386760,,8,"<p><span style=""text-decoration: line-through;"">Toland's Life oof Milton</span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555021,386760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22892,25,,,"Life of John Milton ... with Amyntor [Toland]",L,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,"<p>repr. of 1699 edn which is also available</p>",1703158030,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47612,22892,,,1703158030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386766,,2,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 1:<sup>st</sup></span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,555030,386766,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17162,278,ARC_791727025_001_0279,386835,,1,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 3<sup>d</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,555099,386835,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41543,19883,3,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386922,,9,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs Vol. 2<sup>d</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,555186,386922,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41540,19883,2,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386976,,1,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 4:<sup>th</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555243,386976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41546,19883,4,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387072,,6,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol. 5:<sup>th</sup></span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555342,387072,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17198,290,ARC_791727025_001_0291,387162,,8,"<p><span style=""text-decoration: line-through;"">Towers Life of the King of Prussia in 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555519,387162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67992,25,,,"Memoirs of the life and reign of Frederick the Third [sic], King of Prussia [Towers]",M,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910719413502466,,"<div><div><div><div><span dir="""">Frederick II was referred to at this time as Frederick III.</span></div></div></div></div>",1703158606,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.22.67-68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150450,67992,1,,1703158606,kbaston,150453,67992,2,,1703158606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378892,67992,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
