lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82544,201,FR262a-16_409,206951,,1,"<p>Anquetil Intrigues du Cabinet 4 vol.</p>",27,9,1790,27,10,1790,"1790-9-27 (Monday)","1790-10-27 (Wednesday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288791,206951,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,36170,28,,,"L'intrigue du cabinet, sous Henri IV. et Louis XIII., terminée par la Fronde [Anquetil]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581867140004341,,,1644415594,kbaston,Array,"Possible modern shelfmark",D.29.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79292,36170,1,,1644415594,kbaston,79295,36170,2,,1644415594,kbaston,79298,36170,3,,1644415594,kbaston,79301,36170,4,,1644415594,kbaston,189422,36170,9605,Certain,5073,"L'intrigue du cabinet, sous Henri IV et Louis XIII, terminée par la Fronde.",12,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092034,,French,Maastricht,1782,N,0,N,12mo,,,,,1644415594,kbaston,5073,"Intrigue du Cabinet, sous Henri IV et Louis XIII, Terminée par la Fronde",,N,,N,,1700219847,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,393572,5073,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82799,286,FR262a-16_579,208517,,1,"<p>Anquetil Intrigues du Cabinet 4 tom.</p>",29,1,1791,1,3,1791,"1791-1-29 (Saturday)","1791-3-1 (Tuesday)",,,,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,290513,208517,Main,"Admission date",1786,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36170,28,,,"L'intrigue du cabinet, sous Henri IV. et Louis XIII., terminée par la Fronde [Anquetil]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581867140004341,,,1644415594,kbaston,Array,"Possible modern shelfmark",D.29.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79292,36170,1,,1644415594,kbaston,79295,36170,2,,1644415594,kbaston,79298,36170,3,,1644415594,kbaston,79301,36170,4,,1644415594,kbaston,189422,36170,9605,Certain,5073,"L'intrigue du cabinet, sous Henri IV et Louis XIII, terminée par la Fronde.",12,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092034,,French,Maastricht,1782,N,0,N,12mo,,,,,1644415594,kbaston,5073,"Intrigue du Cabinet, sous Henri IV et Louis XIII, Terminée par la Fronde",,N,,N,,1700219847,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,393572,5073,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340850,,18,"<p>Anquetil Summary Univ.<sup>l</sup> Hist<sup>y</sup> Vol 1. Ai 7.28.</p>",20,2,1821,11,7,1821,"1821-2-20 (Tuesday)","1821-7-11 (Wednesday)",,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438302,340850,Main,"Admission date",1809,"Life dates","d. 1826",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56737,28,,,"A summary of universal history; in nine volumes [Anquetil]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817540004341,,,1664800325,kbaston,Array,"Possible modern shelfmark","NLS: E.100.a 1-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122938,56737,1,,1664800325,kbaston,,,,,,,,,,,,,,,,,,,255440,56737,31231,Certain,1663,"A summary of universal history; in nine volumes. Exhibiting the rise, decline, and revolutions of the different nations of the world, from the creation to the present time.",4,2,A,T98191,,,English,London,1800,N,0,N,8vo,"9 vols",,,,1664800325,kbaston,1663,"Summary of Universal History",,N,,N,,1700219834,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,390041,1663,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366167,,6,"<p>Anquetil, Louis XIV. sa cour &amp;<sup>c</sup> 147.e.11. 4 tom.</p>",10,7,1822,29,1,1823,"1822-7-10 (Wednesday)","1823-1-29 (Wednesday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526865,366167,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64586,28,,,"Louis XIV.; sa cour et le Régent [Anquetil]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581902730004341,,,1703176563,kbaston,Array,"Possible modern shelfmark","NLS: D.29.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143696,64586,1,,1703176563,kbaston,143699,64586,2,,1703176563,kbaston,143702,64586,3,,1703176563,kbaston,143705,64586,4,,1703176563,kbaston,380287,64586,39119,Certain,11404,"Louis XIV., sa cour, et le Régent.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092036,,French,Paris,1789,N,0,N,12mo,"4 vols",,,,1703176563,kbaston,11404,"Louis XIV",0,N,0,N,,1703176563,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,415741,11404,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366170,,7,"<p>____ L'Esprit de la Ligue 3 tom. 140.f.</p>",10,7,1822,13,2,1823,"1822-7-10 (Wednesday)","1823-2-13 (Thursday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526868,366170,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64589,28,,,"Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe et XVIIe siècles [Antequil]",E,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581953400004341,,,1703084437,kbaston,Array,"Possible modern shelfmark","NLS: D.26.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143708,64589,1,,1703084437,kbaston,143711,64589,2,,1703084437,kbaston,143714,64589,3,,1703084437,kbaston,,,,,,,376663,64589,39122,Certain,11383,"L'Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe &amp; XVIIe siècle.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092023,,French,Paris,1783,N,0,N,12mo,"3 vols",,,,1703084437,kbaston,11383,"Esprit de la Ligue, ou Histoire Politique des Troubles de France",0,N,0,N,,1703084437,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,411889,11383,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121288,325,FR266_0331,366311,,19,"<p>Anquetil L'Esprit de le Ligue 3 tom.</p>",28,1,1830,24,3,1830,"1830-1-28 (Thursday)","1830-3-24 (Wednesday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,527033,366311,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64589,28,,,"Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe et XVIIe siècles [Antequil]",E,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581953400004341,,,1703084437,kbaston,Array,"Possible modern shelfmark","NLS: D.26.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143708,64589,1,,1703084437,kbaston,143711,64589,2,,1703084437,kbaston,143714,64589,3,,1703084437,kbaston,,,,,,,376663,64589,39122,Certain,11383,"L'Esprit de la Ligue, ou histoire politique des troubles de France, pendant les XVIe &amp; XVIIe siècle.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092023,,French,Paris,1783,N,0,N,12mo,"3 vols",,,,1703084437,kbaston,11383,"Esprit de la Ligue, ou Histoire Politique des Troubles de France",0,N,0,N,,1703084437,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,411889,11383,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121288,325,FR266_0331,366266,,4,"<p>Anquetil Louis XIV. 4 tom.</p>",4,4,1827,13,11,1827,"1827-4-4 (Wednesday)","1827-11-13 (Tuesday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526988,366266,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64586,28,,,"Louis XIV.; sa cour et le Régent [Anquetil]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581902730004341,,,1703176563,kbaston,Array,"Possible modern shelfmark","NLS: D.29.g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143696,64586,1,,1703176563,kbaston,143699,64586,2,,1703176563,kbaston,143702,64586,3,,1703176563,kbaston,143705,64586,4,,1703176563,kbaston,380287,64586,39119,Certain,11404,"Louis XIV., sa cour, et le Régent.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092036,,French,Paris,1789,N,0,N,12mo,"4 vols",,,,1703176563,kbaston,11404,"Louis XIV",0,N,0,N,,1703176563,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,415741,11404,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151651,578,FR265_0580,332101,,4,"<p>Anquetil Precis Hist. Univ. Tom 1-3</p>",1,4,1824,14,10,1824,"1824-4-1 (Thursday)","1824-10-14 (Thursday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,427453,332101,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,56737,28,,,"A summary of universal history; in nine volumes [Anquetil]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817540004341,,,1664800325,kbaston,Array,"Possible modern shelfmark","NLS: E.100.a 1-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122938,56737,1,,1664800325,kbaston,122941,56737,2,,1664800325,kbaston,122944,56737,3,,1664800325,kbaston,,,,,,,255440,56737,31231,Certain,1663,"A summary of universal history; in nine volumes. Exhibiting the rise, decline, and revolutions of the different nations of the world, from the creation to the present time.",4,2,A,T98191,,,English,London,1800,N,0,N,8vo,"9 vols",,,,1664800325,kbaston,1663,"Summary of Universal History",,N,,N,,1700219834,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,390041,1663,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88727,18/008,8,"<p>Anquetil's Memoirs 2 Vols</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,522989,88727,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19436,40,,,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans: by M. Anquetil, regular canon of the Congregation of France, &c. Translated from the French. ..",M,2,1,,,,1678119061,kbaston,Array,,,,,,,,,,,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,350804,19436,Holding,,40607,19436,1,,1678119061,kbaston,142052,19436,2,,1678119061,kbaston,,,,,,,,,,,,,331478,19436,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53644,prof-5613,13,"<p>L'Intrigue du Cabinet 4 tom.</p>",4,6,1783,22,4,1784,"1783-6-4 (Wednesday)","1784-4-22 (Thursday)","Original Borrowed Date","4 Jun 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129785,53644,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14768,6,,,"L'intrigue du cabinet,  sous Henri IV et Louis XIII, terminée par la  Fronde.",L,4,1,https://eleanor.lib.gla.ac.uk/record=b1591965,,,1612281170,kbaston,Array,Press,Gallery,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bi1-k.1-4","Original Author","Anquetil, Louis-Pierre, 1723-1806.",,,,,,,,,,,,,,,,,,,,,,21404,14768,1,,1612281170,kbaston,36764,14768,2,,1612281170,kbaston,36767,14768,3,,1612281170,kbaston,36770,14768,4,,1612281170,kbaston,63941,14768,9605,Certain,5073,"L'intrigue du cabinet, sous Henri IV et Louis XIII, terminée par la Fronde.",12,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092034,,French,Maastricht,1782,N,0,N,12mo,,,,,1644415594,kbaston,5073,"Intrigue du Cabinet, sous Henri IV et Louis XIII, Terminée par la Fronde",,N,,N,,1700219847,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,393572,5073,Work,
