rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108794,121,,SL137145_121,108797,108791,108791,,120,108797,,122
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
263078,,108794,1,,,,,,,,,Y,,1645799848,baitken,Y,,,,,20174,68,,R,Rose,James,,,10,1788,1812,<p>Pupil</p>,,,Male,,,1688985556,mbranagh,346019,263078,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263081,,108794,2,"Beauties of Scotland v. 3","Beauties of Scotland v. 3",11,1,1812,,,,Y,,1645799848,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346022,263081,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93098,42710,3,,1685957125,mbranagh,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
263084,,108794,3,"Bingley's Animal Biography","Bingley's Animal Biography",7,3,1812,,,,Y,,1645799848,baitken,Y,"1812-3-7 (Saturday)",,,,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346025,263084,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91847,41987,,,1683718359,mbranagh,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
263087,,108794,4,"British Plutarch v. 8","British Plutarch v. 8",22,2,1812,,,,Y,,1645799848,baitken,Y,"1812-2-22 (Saturday)",,Returned,yes,24533,68,,P,Park,Mungo,,,7,1811,1812,Pupil,,,Male,,,1645799809,baitken,346028,263087,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93401,42713,8,,1685957238,mbranagh,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719902719,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719902719,jkennard,440528,8427,Work,,,,,,,,,,,,,,,,,,,,,,
263090,,108794,5,"Burn's Works v. 2","Burn's Works v. 2",21,12,1811,,,,Y,,1645799848,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346031,263090,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,92093,42212,2,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
263093,,108794,6,"Burn's Works v. 3","Burn's Works v. 3",7,12,1811,,,,Y,,1645799848,baitken,Y,"1811-12-7 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346034,263093,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,92075,42212,3,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
263096,,108794,7,"Gardiner Essays v. 2","Gardiner Essays v. 2",2,11,1811,,,,Y,,1645799848,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346037,263096,Main,76,68,"School Child",68,,Education,,,,42824,68,,,"Gardiner's Essays",G,2,2,,,,1686050459,mbranagh,Array,93449,42824,2,,1686050459,mbranagh,349656,42824,40830,Certain,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1695207608,mbranagh,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1719228375,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1719228375,kbaston,437315,6590,Work,,,,,,,,,,,,,,,,,,,,,,
263099,,108794,8,"Volney's Travels v. 2","Volney's Travels v. 2",22,1,1812,,,,Y,,1645799848,baitken,Y,"1812-1-22 (Wednesday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346040,263099,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,89747,41303,2,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,,,,,,,,,,,,,,,,,,,,,,
263102,,108794,9,"Voyages and Travels v. 25","Voyages and Travels v. 25",,11,1811,,,,Y,,1645799848,baitken,Y,1811-11,,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346043,263102,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92981,41591,25,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263105,,108794,10,"Voyages and Travels v. 5","Voyages and Travels v. 5",19,10,1811,,,,Y,,1645799848,baitken,Y,"1811-10-19 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346046,263105,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93110,41591,5,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
