rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79083,207,104v,innerpeffray_1_104v,79086,79080,79080,104r,206,79086,105r,208
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
189546,,79083,1,"<p>
 
  
  Stackhouse history of the Bible Vol. 2.d
  
 </p>","
 
  
  Stackhouse history of the Bible Vol. 2.d
  
 ",16,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268278,189546,Main,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
189549,,79083,2,"<p>
 
  
  Locks Works Vol. 3.d
  
 </p>","
 
  
  Locks Works Vol. 3.d
  
 ",16,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268281,189549,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
189552,,79083,3,"<p>
 
  
  The 2.d &amp; 3. Vol.s of the history of Charles the 5<sup>th</sup>
  
 </p>","
 
  
  The 2.d &amp; 3. Vol.s of the history of Charles the 5th
  
 ",16,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268284,189552,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
189555,,79083,4,"<p>
 
  
  Hooks Roman history Vol 1.st
  
 </p>","
 
  
  Hooks Roman history Vol 1.st
  
 ",16,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268287,189555,Main,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,67362,31992,1,,1640263134,baitken,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
189558,,79083,5,"<p>
 
  
  Gurnalls Christian armour
  
 </p>","
 
  
  Gurnalls Christian armour
  
 ",23,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-23 (Saturday)",,16728,5,,T,Tainsh,William,,"the Younger",2,1806,1806,,Crieff,,Male,,,1640263159,baitken,268290,189558,Main,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67815,2217,,,1640263159,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
189561,,79083,6,"<p>
 
  
  Also the history of the turks
  
 </p>","
 
  
  Also the history of the turks
  
 ",23,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-23 (Saturday)",,16728,5,,T,Tainsh,William,,"the Younger",2,1806,1806,,Crieff,,Male,,,1640263159,baitken,268293,189561,Main,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
189564,,79083,7,"<p>
 
  
  Ruths Recompence
  
 </p>","
 
  
  Ruths Recompence
  
 ",24,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-24 (Sunday)",,16731,5,,M,McNiven,John,,,3,1806,1807,,,,Male,,,1640263159,baitken,268296,189564,Main,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,
189567,,79083,8,"<p>
 
  
  Ferguson's Astronomy
  
 </p>","
 
  
  Ferguson's Astronomy
  
 ",30,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-30 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268299,189567,Main,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67818,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
189570,,79083,9,"<p>
 
  
  Drans Surgery
  
 </p>","
 
  
  Drans Surgery
  
 ",30,8,1806,,,,Y,,1640263159,baitken,Y,"1806-8-30 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268302,189570,Main,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,,,,,,,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
189573,,79083,10,"<p>
 
  
  Harris on the Globes
  
 </p>","
 
  
  Harris on the Globes
  
 ",2,9,1806,,,,Y,,1640263159,baitken,Y,"1806-9-2 (Tuesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268305,189573,Main,,,,,,,,,,2508,5,1395,,"The description and use of the globes, and the orrery.",T,3,3,,,,1635248632,kbaston,Array,2508,2508,,,1635248632,kbaston,,,,,,,160947,2508,2490,Certain,7420,"The description and use of the globes, and the orrery.",3,3,T,N28323,,,English,London,1738,N,0,N,8vo,,,,,1635248633,kbaston,7420,"Description and Use of the Globes, and the Orrery",,N,,N,,1700219857,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,395993,7420,Work,
189576,,79083,11,"<p>
 
  
  Scott's Christian life
  
 </p>","
 
  
  Scott's Christian life
  
 ",3,9,1806,,,,Y,,1640263159,baitken,Y,"1806-9-3 (Wednesday)",,16734,5,,M,McGregor,Hugh,,,3,1806,1806,,Machany,Miln,Male,,,1640263159,baitken,268308,189576,Main,,,,,,,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,67821,31515,,,1641479784,kbaston,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
189579,,79083,12,"<p>
 
  
  McPhersons Homer Vol. 1.2
  
 </p>","
 
  
  McPhersons Homer Vol. 1.2
  
 ",10,9,1806,,,,Y,,1640263159,baitken,Y,"1806-9-10 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268311,189579,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,2509,2509,1,,1635506837,kbaston,61401,2509,2,,1635506837,kbaston,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
189582,,79083,13,"<p>
 
  
  Crudens Concordance
  
 </p>","
 
  
  Crudens Concordance
  
 ",10,9,1806,,,,Y,,1640263159,baitken,Y,"1806-9-10 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268314,189582,Main,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
189585,,79083,14,"<p>
 
  
  Hooks Roman history Vol. 2.d
  
 </p>","
 
  
  Hooks Roman history Vol. 2.d
  
 ",11,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268317,189585,Main,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,67824,31992,2,,1640263160,baitken,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
189588,,79083,15,"<p>
 
  
  Dunlop's Sermons
  
 </p>","
 
  
  Dunlop's Sermons
  
 ",11,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268320,189588,Main,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,67827,31905,,,1640263160,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
189591,,79083,16,"<p>
 
  
  Natural &amp; revealed Religion 1
  Vol.
  
 </p>","
 
  
  Natural &amp; revealed Religion 1
  Vol.
  
 ",11,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268323,189591,Main,,,,,,,,,,2261,5,921,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the antient heathen world",T,7,6,,,,1633425431,kbaston,Array,67830,2261,1,,1640263160,baitken,,,,,,,153837,2261,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
189594,,79083,17,"<p>
 
  
  Flavells Mystery of Divine Providence
  
 </p>","
 
  
  Flavells Mystery of Divine Providence
  
 ",11,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268326,189594,Main,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
189597,,79083,18,"<p>
 
  
  Hanways Travels 1 &amp; 2.d Vo:
  
 </p>","
 
  
  Hanways Travels 1 &amp; 2.d Vo:
  
 ",11,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-11 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,67431,2680,1,,1640263137,baitken,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
189600,,79083,19,"<p>
 
  
  Philosophical Transactions Vol 2.nd
  
 </p>","
 
  
  Philosophical Transactions Vol 2.nd
  
 ",12,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-12 (Friday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268329,189600,Main,117,111,Officer,111,,Military,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65343,31446,2,,1641822348,kbaston,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
189603,,79083,20,"<p>
 
  
  Lambeths observations
  
 </p>","
 
  
  Lambeths observations
  
 ",12,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-12 (Friday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268332,189603,Main,117,111,Officer,111,,Military,,,,2497,5,1313,,"Curious observations upon the manners, customs, usages, different languages, government",C,2,2,,,,1633425837,kbaston,Array,67833,2497,,,1640263160,baitken,,,,,,,153858,2497,2479,Certain,7749,"Curious observations upon the manners, customs, usages, different languages, government, mythology, chronology, antient and modern geography, ceremonies, religion, mechanics, astronomy, medicine, physics, natural history, commerce, arts, and sciences, of the several nations of Asia, Africa, and America.",2,2,C,"T115716 ",,,English,London,1752,N,0,N,8vo,,,,,1633425837,kbaston,7749,"Curious Observations upon the Manners, Customs, Usages ... of the Several Nations of Asia, Africa, and America",,N,,N,,1700219858,baitken,1796,,Lambert,Claude-François,,1705,0,0,N,1765,0,0,N,Male,,1652440942,kbaston,396331,7749,Work,
189606,,79083,21,"<p>
 
  
  Youngs Political Arith.m
  
 </p>","
 
  
  Youngs Political Arith.m
  
 ",12,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-12 (Friday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268335,189606,Main,,,,,,,,,,2146,5,936,,"Political arithmetic. Containing observations on the present state of Great Britain; and the principles of her policy in the encouragement of agriculture.",P,2,2,,,,1633425712,kbaston,Array,2146,2146,,,1633425712,kbaston,,,,,,,153852,2146,2132,Certain,2859,"Political arithmetic. Containing observations on the present state of Great Britain; and the principles of her policy in the encouragement of agriculture.",2,2,P,T78929,,,English,London,1774,N,0,N,8vo,,,,,1633425712,kbaston,2859,"Political Arithmetic. Containing Observations on the Present State of Great Britain; and the Principles of her Policy in the Encouragement of Agriculture",,N,,N,,1700219839,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,391274,2859,Work,
189609,,79083,22,"<p>
 
  
  And Sex Weeks tour
  
 </p>","
 
  
  And Sex Weeks tour
  
 ",12,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-12 (Friday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268338,189609,Main,,,,,,,,,,2114,5,939,,"A six weeks tour, through the southern counties of England and Wales",A,3,3,,,,1633425775,kbaston,Array,2114,2114,,,1633425775,kbaston,,,,,,,153855,2114,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,
189612,,79083,23,"<p>
 
  
  Fergusons Mecanecks
  
 </p>","
 
  
  Fergusons Mecanecks
  
 ",13,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-13 (Saturday)",,16731,5,,M,McNiven,John,,,3,1806,1807,,,,Male,,,1640263159,baitken,268341,189612,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,67836,31761,,,1648496682,kbaston,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
