lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2907,108v,MS-LIB-5-218,54846,prof-6816,16,"<p>Betsy Thoughtless 4 Vols</p>",30,9,1775,2,11,1775,"1775-9-30 (Saturday)","1775-11-2 (Thursday)","Original Borrowed Date","30 Sep 1775","Original Returned Date","2 Nov 1775",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133205,54846,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14969,6,,,"History of Miss Betsy Thoughtless.",H,4,1,http://eleanor.lib.gla.ac.uk/record=b1622191,,,1612524057,kbaston,Array,Press,AE,Shelf,11,Number,13-16,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",21605,14969,1,,1612524057,kbaston,37253,14969,2,,1612524057,kbaston,37256,14969,3,,1612524057,kbaston,37259,14969,4,,1612524057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66338,14969,5655,Certain,5530,"The history of Miss Betsy Thoughtless.",4,1,T,N1564,,,English,Dublin,1751,N,0,N,12mo,,,,,1612524057,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2907,108v,MS-LIB-5-218,54844,prof-6814,14,"Fortunate Foundlings",30,9,1775,2,11,1775,"1775-9-30 (Saturday)","1775-11-2 (Thursday)","Original Borrowed Date","30 Sep 1775","Original Returned Date","2 Nov 1775",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69427,54844,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14615,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister,  Madam du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke  of R--l--d ...",F,2,2,http://eleanor.lib.gla.ac.uk/record=b1613835,,,1611743718,kbaston,Array,Press,Gallery.,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",21251,14615,,,1611743718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59585,14615,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2907,108v,MS-LIB-5-218,54837,prof-6807,7,"Edinburgh Essays V. 1<sup>st</sup>",20,12,1774,20,3,1775,"1774-12-20 (Tuesday)","1775-3-20 (Monday)","Original Borrowed Date","20 Dec 1774","Original Returned Date","20 Mar 1775",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69420,54837,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14966,6,,,"Medical essays and  observations, published by a Society in Edinburgh.",M,4,3,https://eleanor.lib.gla.ac.uk/record=b1596424,,,1702477345,kbaston,Array,Press,AO,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14",,,21602,14966,1,,1702477345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373849,14966,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2907,108v,MS-LIB-5-218,54831,prof-6801,1,"<p>Rymers Feodera Vol.<sup>s</sup> 6..7</p>",11,5,1773,27,5,1773,"1773-5-11 (Tuesday)","1773-5-27 (Thursday)","Original Borrowed Date","11 May 1773","Original Returned Date","27 May 1773",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133163,54831,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13891,6,,,"Foedera, conventiones, literae, et cujuscunque generis acta publica, inter reges  Angliae, et alios quosvis imperatores, reges, pontifices, principes, vel  communitates, ab ineunte saecula duodecimo, viz. ab anno 1101, ad nostra  usque tempora, habita aut tractata; ex autographis, infra tempora, habita aut  tractata; ex autographis, infra secretiores Archivorum regiorum thesaurarias,  per multa saecula reconditis, fideliter exscripta. ",F,9,6,https://eleanor.lib.gla.ac.uk/record=b1016509,,,1702476081,kbaston,Array,Press,S,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll RF 846-865","Original Author","Rymer, Thomas, 1641-1713.",37247,13891,6,,1702476081,kbaston,37250,13891,7,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373834,13891,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54857,prof-6827,8,"<p>Sheffields works Voll 2<sup>d</sup></p>",11,9,1777,12,6,1778,"1777-9-11 (Thursday)","1778-6-12 (Friday)","Original Borrowed Date","11 Sep","Original Returned Date","12 Jun",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,566137,54857,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14973,6,,,"Works of John Sheffield,  earl of Mulgrave, marquis of Normanby, and Duke of  Buckingham.",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1567125,,,1702477187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh1-e.8-9","Original Author","Buckingham, John Sheffield, Duke  of, 1647-1721.",,,,,,,27382,14973,2,,1702477187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373837,14973,825,Certain,383,"The works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham.",14,10,T,T86939,,,English,London,1723,N,0,N,4to,"2 vols",,,,1702477187,kbaston,383,"Works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham",0,N,0,N,,1702477187,kbaston,583,,Sheffield,John,"Duke of Buckingham",1647,0,0,N,1721,0,0,N,Male,,1702477187,kbaston,409636,383,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54861,prof-6831,12,"<p>Philosophical Transact: Voll: 48. Par. 1 &amp; 2</p>",18,12,1777,12,6,1778,"1777-12-18 (Thursday)","1778-6-12 (Friday)","Original Borrowed Date","18 Dec 1777","Original Returned Date","12 Jun 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,102364,54861,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",32212,12978,48.1,,1702477376,kbaston,32215,12978,48.2,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54875,prof-6845,26,"<p>Halleri Physiologia Tom. <s>7, 8</s> D.<sup>r</sup> Carmichael</p>",24,4,1778,12,6,1778,"1778-4-24 (Friday)","1778-6-12 (Friday)","Original Borrowed Date","24 Apr 1778","Original Returned Date","12 Jun 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133325,54875,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,133328,54875,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14981,6,,,"Bibliotheca anatomica, [Albrecht von Haller]. Qua scripta ad anatomen et physiologiam facientia a rerum initiis recensentur.",B,1,1,,,<p>Hunterian</p>,1612526168,kbaston,Array,Press,AH,"Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,21617,14981,,,1612526168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66395,14981,5663,"Very likely",8547,"Bibliotheca anatomica. Qua scripta ad anatomen et physiologiam facientia a rerum initiis recensentur.",1,1,B,T200772,,,Latin,London,1774,N,0,N,4to,,,,,1612526168,kbaston,8547,"Bibliotheca Anatomica [Albrecht von Haller]",,N,,N,,1700219861,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,397154,8547,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54856,prof-6826,7,"<p>Tobias Mayers Posthumous work 4.<sup>to</sup></p>",29,7,1777,8,4,1778,"1777-7-29 (Tuesday)","1778-4-8 (Wednesday)","Original Borrowed Date","29 Jul","Original Returned Date","8 Apr",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,566140,54856,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14972,6,,,"Opera Inedita.",O,3,3,,,"<p>Arthur (1791): Opera inedita, Gottingen, 4to, 1775.</p>",1702477226,kbaston,Array,"Original Author","Mayer, Tobias, 1723-1762.",,,,,,,,,21608,14972,,,1702477226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373840,14972,9746,Certain,3349,"T. Mayeri ... Opera inedita ... Edidit et observationum appendicem adjecit G. C. Lichtenberg.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002436840,,Latin,Göttingen,1775,N,0,N,4to,,"<p>Lichtenberg, Georg Christoph, 1742-1799.</p>",,,1702477226,kbaston,3349,"Opera Inedita [Tobias Mayer]",0,N,0,N,,1702477227,kbaston,3541,,Mayer,Tobias,,1723,0,0,N,1762,0,0,N,Male,,1702477227,kbaston,409639,3349,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54860,prof-6830,11,"<p>Priestly on Vision 2 Vol</p>",18,12,1777,12,6,1778,"1777-12-18 (Thursday)","1778-6-12 (Friday)","Original Borrowed Date","18 Dec 1777","Original Returned Date","12 Jun 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87841,54860,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14970,6,,,"History and present state of discoveries relating to vision, light, and  colours.",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1592603,,,1702477529,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.2-3","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,21606,14970,1,,1702477529,kbaston,27373,14970,2,,1702477529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373858,14970,5656,Certain,5629,"The history and present state of discoveries relating to vision, light, and colours.",15,8,T,T36343,,,English,London,1772,N,0,N,4to,,,,,1702477529,kbaston,5629,"History and Present State of Discoveries relating to Vision, Light, and Colours",0,N,0,N,,1702477529,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,409657,5629,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54868,prof-6838,19,"<p>Lettsom's Medical Memoirs D<sup>r</sup> Carmichael</p>",5,11,1777,11,12,1777,"1777-11-5 (Wednesday)","1777-12-11 (Thursday)","Original Borrowed Date","5 Nov 1777","Original Returned Date","11 Dec 1777",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,102343,54868,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14977,6,,,"Medical memoirs of the General dispensary in London, for part of the years 1773 and 1774.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1587550,,,1606993585,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh9-f.5  ","Original Author","Lettsom, John Coakley, 1744-1815.",,,,,,,21613,14977,,,1606993585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42550,14977,5661,Certain,4306,"Medical memoirs of the General Dispensary in London, for part of the years 1773 and 1774.",3,3,M,T73255,,,English,London,1774,N,0,N,8vo,,,,,1626878739,kbaston,4306,"Medical Memoirs of the General Dispensary in London",,N,,N,,1700219844,baitken,3544,,Lettsom,"John Coakley",,1744,0,0,N,1815,0,0,N,Male,,1703236863,kbaston,392781,4306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54863,prof-6833,14,"American Transactions",18,7,1777,5,1,1778,"1777-7-18 (Friday)","1778-1-5 (Monday)","Original Borrowed Date","18 Jul 1777","Original Returned Date","5 Jan 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69446,54863,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14152,6,,,"Transactions, of the American Philosophical Society, Held at Philadelphia, for Promoting Useful Knowledge.",T,6,6,https://eleanor.lib.gla.ac.uk/record=b2801014,,,1702462806,kbaston,Array,Press,AG,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bi8-f.1  ",,,20788,14152,1,,1702462806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373183,14152,5211,Certain,9215,"Transactions, of the American Philosophical Society, Held at Philadelphia, for Promoting Useful Knowledge. ",6,6,T,W15742,,,English,Philadelphia,1771,N,0,N,4to,,,,,1702462806,kbaston,9215,"Transactions of the American Philosophical Society",0,N,0,N,,1702462806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
