lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82826,295,FR262a-16_597,208751,,4,"<p>Smolletts expedition of Humphrey Clinker 3 vol</p>",10,2,1791,10,3,1791,"1791-2-10 (Thursday)","1791-3-10 (Thursday)",,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,290771,208751,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36854,28,,,"The expedition of Humphry Clinker [Smollett]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566348990004341,,,1669301477,kbaston,Array,"Possible modern shelfmark","NLS: Bm.5/1.76-78",,,,,,,81029,36854,1,,1669301477,kbaston,81032,36854,2,,1669301477,kbaston,81035,36854,3,,1669301477,kbaston,272951,36854,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352244,,35,"<p>Smollett's Humphrey Clinker. 3 Vol. Bf.4.19.</p>",9,3,1826,17,5,1826,"1826-3-9 (Thursday)","1826-5-17 (Wednesday)",,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457064,352244,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36854,28,,,"The expedition of Humphry Clinker [Smollett]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566348990004341,,,1669301477,kbaston,Array,"Possible modern shelfmark","NLS: Bm.5/1.76-78",,,,,,,81029,36854,1,,1669301477,kbaston,81032,36854,2,,1669301477,kbaston,81035,36854,3,,1669301477,kbaston,272951,36854,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13088,227,ARC_471460351_001_0227,137754,,8,"<p><span style=""text-decoration: line-through;"">H. Clincker 3 V:<sup>s</sup></span></p>",2,6,1774,0,0,0,"1774-6-2 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",10956,25,,J,Jennings,Thomas,,,17,1773,1774,,,,Male,,,1628262083,kbaston,205398,137754,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77797,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",,,,,,,55953,27327,1,,1691590303,kbaston,55956,27327,2,,1691590303,kbaston,55959,27327,3,,1691590303,kbaston,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157602,,10,"<p><span style=""text-decoration: line-through;"">H. Clinker 3 V:<sup>s</sup></span></p>",1,8,1776,0,0,0,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,226470,157602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",,,,,,,55953,27327,1,,1691590303,kbaston,55956,27327,2,,1691590303,kbaston,55959,27327,3,,1691590303,kbaston,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387531,,6,"<p><span style=""text-decoration: line-through;"">&amp; H. Clinker vol. 2:<sup>d</sup></span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556032,387531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",,,,,,,55956,27327,2,,1691590303,kbaston,,,,,,,,,,,,,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387651,,8,"<p><span style=""text-decoration: line-through;"">&amp; H. Clinker Vol. 3:<sup>d</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556173,387651,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",,,,,,,55959,27327,3,,1691590303,kbaston,,,,,,,,,,,,,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2883,96v,MS-LIB-5-194,54366,prof-6336,10,"<p>Humpry Clinker 3 Vols</p>",28,4,1775,9,5,1775,"1775-4-28 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","28 Apr 1775","Original Returned Date","9 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131732,54366,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14892,6,,,"Expedition of Humphry Clinker.",E,4,2,,,"<p>Hunterian</p><p>Arthur (1791): 3 vols, London, 1771. CH.4.19-21</p>",1612544438,kbaston,Array,Press,AV,Shelf,10,Number,"4, 5, 6","Original Author","Smollett, T. (Tobias), 1721-1771.",21528,14892,1,,1612544438,kbaston,37019,14892,2,,1612544438,kbaston,37022,14892,3,,1612544438,kbaston,67190,14892,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54404,prof-6374,8,"<p>Humprey Clinker V. 3</p>",22,5,1776,23,5,1776,"1776-5-22 (Wednesday)","1776-5-23 (Thursday)","Original Borrowed Date","22 May 1776","Original Returned Date","23 May 1776",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131810,54404,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14892,6,,,"Expedition of Humphry Clinker.",E,4,2,,,"<p>Hunterian</p><p>Arthur (1791): 3 vols, London, 1771. CH.4.19-21</p>",1612544438,kbaston,Array,Press,AV,Shelf,10,Number,"4, 5, 6","Original Author","Smollett, T. (Tobias), 1721-1771.",37022,14892,3,,1612544438,kbaston,,,,,,,,,,,,,67190,14892,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26560,29,29,"<p>Humphrey Clinker</p>",0,4,1801,0,0,0,1801-4,,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445616,26560,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,,,,,,,,,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26587,56,21,"<p>Humphrey Clinker 3V</p>",14,11,1801,19,1,1802,"1801-11-14 (Saturday)","1802-1-19 (Tuesday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445700,26587,Main,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,,,,,,,,,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,437666,6497,Work,
